Reference _Number,Service Request Type,Service Request Type (Description),Date received
20/01912/NOIMUS,NOIMUS,Music,01/06/20
20/01914/NOIPEO,NOIPEO,People,01/06/20
20/01915/NOIPEO,NOIPEO,People,01/06/20
20/01917/NOIMUS,NOIMUS,Music,01/06/20
20/01927/NOIPEO,NOIPEO,People,01/06/20
20/01918/NOIMUS,NOIMUS,Music,01/06/20
20/01922/NOIDOG,NOIDOG,Dogs,01/06/20
20/01934/NOIMUS,NOIMUS,Music,01/06/20
20/01937/NOIPEO,NOIPEO,People,01/06/20
20/01942/NOIMUS,NOIMUS,Music,01/06/20
20/01949/NOIPEO,NOIPEO,People,01/06/20
20/01955/NOIPEO,NOIPEO,People,01/06/20
20/01957/NOIDOG,NOIDOG,Dogs,01/06/20
20/01958/NOIMUS,NOIMUS,Music,01/06/20
20/01964/NOIPLA,NOIPLA,Plant (Mobile),02/06/20
20/01967/NOIPEO,NOIPEO,People,02/06/20
20/01969/NOIMUS,NOIMUS,Music,02/06/20
20/01971/NOIDOG,NOIDOG,Dogs,02/06/20
20/01976/NOIUNS,NOIUNS,Other/Unspecified,02/06/20
20/01983/NOIUNS,NOIUNS,Other/Unspecified,02/06/20
20/01991/NOIALA,NOIALA,Alarm,03/06/20
20/02002/NOIUNS,NOIUNS,Other/Unspecified,03/06/20
20/02019/NOIDIY,NOIDIY,DIY,04/06/20
20/02063/NOIDOG,NOIDOG,Dogs,08/06/20
20/02065/NOIPEO,NOIPEO,People,08/06/20
20/02069/NOIPAR,NOIPAR,Party,08/06/20
20/02070/NOIPAR,NOIPAR,Party,08/06/20
20/02079/NOIPAR,NOIPAR,Party,08/06/20
20/02096/NOIUNS,NOIUNS,Other/Unspecified,09/06/20
20/02105/NOIPLA,NOIPLA,Plant (Mobile),10/06/20
20/02109/NOIMUS,NOIMUS,Music,10/06/20
20/02110/NOIMUS,NOIMUS,Music,10/06/20
20/02123/NOIPEO,NOIPEO,People,10/06/20
20/02124/NOIDOG,NOIDOG,Dogs,10/06/20
20/02125/NOIMUS,NOIMUS,Music,11/06/20
20/02138/NOIMUS,NOIMUS,Music,11/06/20
20/02141/NOIMUS,NOIMUS,Music,12/06/20
20/02142/NOIUNS,NOIUNS,Other/Unspecified,12/06/20
20/02143/NOIVR,NOIVR,Vehicles,12/06/20
20/02149/NOIPLA,NOIPLA,Plant (Mobile),12/06/20
20/02167/NOIPEO,NOIPEO,People,15/06/20
20/02179/NOIUNS,NOIUNS,Other/Unspecified,15/06/20
20/02201/NOIPEO,NOIPEO,People,15/06/20
20/02213/NOIMUS,NOIMUS,Music,15/06/20
20/02212/NOIDOG,NOIDOG,Dogs,15/06/20
20/02214/NOIPAR,NOIPAR,Party,15/06/20
20/02215/NOIMUS,NOIMUS,Music,15/06/20
20/02216/NOIUNS,NOIUNS,Other/Unspecified,15/06/20
20/02217/NOIVHR,NOIVHR,Vehicle Repairs,15/06/20
20/02225/NOIAN,NOIAN,Other Animals and Birds,16/06/20
20/02236/NOIMUS,NOIMUS,Music,16/06/20
20/02237/NOIMUS,NOIMUS,Music,16/06/20
20/02245/NOIPEO,NOIPEO,People,17/06/20
20/02263/NOIMAC,NOIMAC,Machinery,17/06/20
20/02268/NOIPEO,NOIPEO,People,18/06/20
20/02272/NOIMUS,NOIMUS,Music,18/06/20
20/02275/NOIUNS,NOIUNS,Other/Unspecified,18/06/20
20/02293/NOIDOG,NOIDOG,Dogs,19/06/20
20/02294/NOIALA,NOIALA,Alarm,19/06/20
20/02300/NOIPLA,NOIPLA,Plant (Mobile),22/06/20
20/02303/NOIMUS,NOIMUS,Music,22/06/20
20/02304/NOIMUS,NOIMUS,Music,22/06/20
20/02306/NOIDOG,NOIDOG,Dogs,22/06/20
20/02334/NOIPEO,NOIPEO,People,23/06/20
20/02336/NOIUNS,NOIUNS,Other/Unspecified,23/06/20
20/02343/NOIUNS,NOIUNS,Other/Unspecified,23/06/20
20/02345/NOIPAR,NOIPAR,Party,23/06/20
20/02346/NOIALA,NOIALA,Alarm,23/06/20
20/02347/NOIPLA,NOIPLA,Plant (Mobile),23/06/20
20/02375/NOIVR,NOIVR,Vehicles,24/06/20
20/02376/NOIUNS,NOIUNS,Other/Unspecified,24/06/20
20/02389/NOIPEO,NOIPEO,People,25/06/20
20/02396/NOIMAC,NOIMAC,Machinery,25/06/20
20/02399/NOIMUS,NOIMUS,Music,25/06/20
20/02400/NOIMAC,NOIMAC,Machinery,25/06/20
20/02402/NOIPEO,NOIPEO,People,25/06/20
20/02406/NOIDOG,NOIDOG,Dogs,25/06/20
20/02426/NOIMUS,NOIMUS,Music,26/06/20
20/02428/NOIMUS,NOIMUS,Music,26/06/20
20/02430/NOIMUS,NOIMUS,Music,26/06/20
20/02434/NOIMAC,NOIMAC,Machinery,26/06/20
20/02462/NOIPEO,NOIPEO,People,29/06/20
20/02474/NOIPLA,NOIPLA,Plant (Mobile),29/06/20
20/02478/NOIDOG,NOIDOG,Dogs,29/06/20
20/02489/NOIPAR,NOIPAR,Party,29/06/20
20/02482/NOIDOG,NOIDOG,Dogs,29/06/20
20/02483/NOIPAR,NOIPAR,Party,29/06/20
20/02484/NOIALA,NOIALA,Alarm,29/06/20
20/02485/NOIMUS,NOIMUS,Music,29/06/20
20/02486/NOIPAR,NOIPAR,Party,29/06/20
20/02487/NOIPAR,NOIPAR,Party,29/06/20
20/02488/NOIPAR,NOIPAR,Party,29/06/20
20/02490/NOIMUS,NOIMUS,Music,29/06/20
20/02493/NOIMUS,NOIMUS,Music,30/06/20
20/02494/NOIMAC,NOIMAC,Machinery,30/06/20
20/02503/NOIPAR,NOIPAR,Party,30/06/20
20/02512/NOIMUS,NOIMUS,Music,30/06/20
20/02531/NOIMUS,NOIMUS,Music,01/07/20
20/02537/NOIPAR,NOIPAR,Party,01/07/20
20/02543/NOIAN,NOIAN,Other Animals and Birds,01/07/20
20/02548/NOIAN,NOIAN,Other Animals and Birds,02/07/20
20/02555/NOIPAR,NOIPAR,Party,02/07/20
20/02561/NOIUNS,NOIUNS,Other/Unspecified,02/07/20
20/02562/NOIPAR,NOIPAR,Party,02/07/20
20/02567/NOIPEO,NOIPEO,People,02/07/20
20/02570/NOIMUS,NOIMUS,Music,02/07/20
20/02588/NOIPEO,NOIPEO,People,03/07/20
20/02592/NOIUNS,NOIUNS,Other/Unspecified,03/07/20
20/02610/NOIMUS,NOIMUS,Music,06/07/20
20/02611/NOIMAC,NOIMAC,Machinery,06/07/20
20/02616/NOIMAC,NOIMAC,Machinery,06/07/20
20/02651/NOIMUS,NOIMUS,Music,06/07/20
20/02687/NOIVR,NOIVR,Vehicles,07/07/20
20/02692/NOIMUS,NOIMUS,Music,07/07/20
20/02698/NOIDOG,NOIDOG,Dogs,07/07/20
20/02713/NOIPEO,NOIPEO,People,08/07/20
20/02714/NOIMUS,NOIMUS,Music,08/07/20
20/02728/NOIALA,NOIALA,Alarm,09/07/20
20/02729/NOIDOG,NOIDOG,Dogs,09/07/20
20/02737/NOIMUS,NOIMUS,Music,09/07/20
20/02741/NOIPEO,NOIPEO,People,09/07/20
20/02742/NOIPEO,NOIPEO,People,09/07/20
20/02745/NOIVR,NOIVR,Vehicles,09/07/20
20/02746/NOIPEO,NOIPEO,People,09/07/20
20/02754/NOIUNS,NOIUNS,Other/Unspecified,10/07/20
20/02776/NOIUNS,NOIUNS,Other/Unspecified,10/07/20
20/02785/NOIPAR,NOIPAR,Party,13/07/20
20/02793/NOIMUS,NOIMUS,Music,13/07/20
20/02794/NOIPEO,NOIPEO,People,13/07/20
20/02797/NOIMUS,NOIMUS,Music,13/07/20
20/02798/NOIMUS,NOIMUS,Music,13/07/20
20/02805/NOIMAC,NOIMAC,Machinery,13/07/20
20/02819/NOIDOG,NOIDOG,Dogs,13/07/20
20/02822/NOIUNS,NOIUNS,Other/Unspecified,13/07/20
20/02862/NOIVR,NOIVR,Vehicles,15/07/20
20/02875/NOIMAC,NOIMAC,Machinery,16/07/20
20/02876/NOIMAC,NOIMAC,Machinery,16/07/20
20/02880/NOIPEO,NOIPEO,People,16/07/20
20/02909/NOIDOG,NOIDOG,Dogs,17/07/20
20/02936/NOIMUS,NOIMUS,Music,20/07/20
20/02937/NOIPEO,NOIPEO,People,20/07/20
20/02938/NOIMUS,NOIMUS,Music,20/07/20
20/02939/NOIDIY,NOIDIY,DIY,20/07/20
20/02940/NOIMUS,NOIMUS,Music,20/07/20
20/02970/NOIUNS,NOIUNS,Other/Unspecified,20/07/20
20/02998/NOIAN,NOIAN,Other Animals and Birds,21/07/20
20/03001/NOIMUS,NOIMUS,Music,21/07/20
20/03020/NOIMAC,NOIMAC,Machinery,22/07/20
20/03023/NOIUNS,NOIUNS,Other/Unspecified,22/07/20
20/03032/NOIPAS,NOIPAS,Public Address System,22/07/20
20/03093/NOIPAR,NOIPAR,Party,27/07/20
20/03107/NOIMUS,NOIMUS,Music,27/07/20
20/03115/NOIPEO,NOIPEO,People,27/07/20
20/03126/NOIVHR,NOIVHR,Vehicle Repairs,27/07/20
20/03128/NOIPEO,NOIPEO,People,27/07/20
20/03130/NOIPAR,NOIPAR,Party,27/07/20
20/03143/NOIUNS,NOIUNS,Other/Unspecified,28/07/20
20/03144/NOIMUS,NOIMUS,Music,28/07/20
20/03169/NOIPEO,NOIPEO,People,30/07/20
20/03180/NOIPEO,NOIPEO,People,30/07/20
20/03191/NOIPEO,NOIPEO,People,30/07/20
20/03199/NOIPAR,NOIPAR,Party,31/07/20
20/03204/NOIMAC,NOIMAC,Machinery,31/07/20
20/03213/NOIPEO,NOIPEO,People,03/08/20
20/03212/NOIPAR,NOIPAR,Party,03/08/20
20/03232/NOIDOG,NOIDOG,Dogs,03/08/20
20/03235/NOIPLA,NOIPLA,Plant (Mobile),03/08/20
20/03236/NOIPLA,NOIPLA,Plant (Mobile),03/08/20
20/03244/NOIPAS,NOIPAS,Public Address System,03/08/20
20/03260/NOIUNS,NOIUNS,Other/Unspecified,04/08/20
20/03261/NOIUNS,NOIUNS,Other/Unspecified,04/08/20
20/03262/NOIUNS,NOIUNS,Other/Unspecified,04/08/20
20/03298/NOIDOG,NOIDOG,Dogs,05/08/20
20/03324/NOIVHR,NOIVHR,Vehicle Repairs,06/08/20
20/03331/NOIMUS,NOIMUS,Music,06/08/20
20/03344/NOIUNS,NOIUNS,Other/Unspecified,07/08/20
20/03361/NOIMUS,NOIMUS,Music,10/08/20
20/03362/NOIDOG,NOIDOG,Dogs,10/08/20
20/03363/NOIUNS,NOIUNS,Other/Unspecified,10/08/20
20/03369/NOIMUS,NOIMUS,Music,10/08/20
20/03388/NOIPAR,NOIPAR,Party,10/08/20
20/03386/NOIUNS,NOIUNS,Other/Unspecified,10/08/20
20/03398/NOIPEO,NOIPEO,People,10/08/20
20/03400/NOIPAR,NOIPAR,Party,10/08/20
20/03412/NOIVR,NOIVR,Vehicles,10/08/20
20/03417/NOIMUS,NOIMUS,Music,11/08/20
20/03430/NOIMUS,NOIMUS,Music,11/08/20
20/03436/NOIMUS,NOIMUS,Music,11/08/20
20/03441/NOIDOG,NOIDOG,Dogs,11/08/20
20/03448/NOIMAC,NOIMAC,Machinery,12/08/20
20/03449/NOIPLA,NOIPLA,Plant (Mobile),12/08/20
20/03472/NOIPEO,NOIPEO,People,13/08/20
20/03477/NOIUNS,NOIUNS,Other/Unspecified,13/08/20
20/03480/NOIMUS,NOIMUS,Music,13/08/20
20/03482/NOIPEO,NOIPEO,People,13/08/20
20/03485/NOIPEO,NOIPEO,People,13/08/20
20/03490/NOIPEO,NOIPEO,People,13/08/20
20/03491/NOIVR,NOIVR,Vehicles,13/08/20
20/03492/NOIMUS,NOIMUS,Music,13/08/20
20/03496/NOIPLA,NOIPLA,Plant (Mobile),14/08/20
20/03512/NOIMUS,NOIMUS,Music,14/08/20
20/03515/NOIMAC,NOIMAC,Machinery,14/08/20
20/03516/NOIDOG,NOIDOG,Dogs,14/08/20
20/03518/NOIPEO,NOIPEO,People,14/08/20
20/03521/NOIMUS,NOIMUS,Music,17/08/20
20/03522/NOIMUS,NOIMUS,Music,17/08/20
20/03523/NOIPEO,NOIPEO,People,17/08/20
20/03524/NOIMUS,NOIMUS,Music,17/08/20
20/03525/NOIMUS,NOIMUS,Music,17/08/20
20/03532/NOIPEO,NOIPEO,People,17/08/20
20/03568/NOIMUS,NOIMUS,Music,18/08/20
20/03591/NOIUNS,NOIUNS,Other/Unspecified,18/08/20
20/03597/NOIDOG,NOIDOG,Dogs,18/08/20
20/03606/NOIUNS,NOIUNS,Other/Unspecified,19/08/20
20/03630/NOIMUS,NOIMUS,Music,20/08/20
20/03654/NOIVR,NOIVR,Vehicles,20/08/20
20/03660/NOIPLA,NOIPLA,Plant (Mobile),20/08/20
20/03668/NOIPEO,NOIPEO,People,21/08/20
20/03669/NOIUNS,NOIUNS,Other/Unspecified,21/08/20
20/03671/NOIMUS,NOIMUS,Music,21/08/20
20/03673/NOIVR,NOIVR,Vehicles,21/08/20
20/03694/NOIPLA,NOIPLA,Plant (Mobile),24/08/20
20/03700/NOIDOG,NOIDOG,Dogs,24/08/20
20/03731/NOIMUS,NOIMUS,Music,24/08/20
20/03735/NOIPLA,NOIPLA,Plant (Mobile),24/08/20
20/03736/NOIDOG,NOIDOG,Dogs,24/08/20
20/03738/NOIMUS,NOIMUS,Music,24/08/20
20/03742/NOIDIY,NOIDIY,DIY,25/08/20
20/03743/NOIPEO,NOIPEO,People,25/08/20
20/03767/NOIPEO,NOIPEO,People,25/08/20
20/03768/NOIPEO,NOIPEO,People,26/08/20
20/03787/NOIUNS,NOIUNS,Other/Unspecified,26/08/20
20/03788/NOIMUS,NOIMUS,Music,27/08/20
20/03828/NOIDOG,NOIDOG,Dogs,28/08/20
20/03850/NOIMUS,NOIMUS,Music,01/09/20
20/03851/NOIMUS,NOIMUS,Music,01/09/20
20/03856/NOIMUS,NOIMUS,Music,01/09/20
20/03863/NOIUNS,NOIUNS,Other/Unspecified,01/09/20
20/03869/NOIMUS,NOIMUS,Music,01/09/20
20/03874/NOIMUS,NOIMUS,Music,01/09/20
20/03875/NOIDOG,NOIDOG,Dogs,01/09/20
20/03876/NOIPEO,NOIPEO,People,01/09/20
20/03878/NOIMUS,NOIMUS,Music,01/09/20
20/03884/NOIPLA,NOIPLA,Plant (Mobile),01/09/20
20/03885/NOIAN,NOIAN,Other Animals and Birds,01/09/20
20/03896/NOIDOG,NOIDOG,Dogs,02/09/20
20/03902/NOIPEO,NOIPEO,People,02/09/20
20/03903/NOIUNS,NOIUNS,Other/Unspecified,02/09/20
20/03904/NOIPAR,NOIPAR,Party,02/09/20
20/03905/NOIFIR,NOIFIR,Fireworks,02/09/20
20/03916/NOIMAC,NOIMAC,Machinery,03/09/20
20/03920/NOIUNS,NOIUNS,Other/Unspecified,03/09/20
20/03930/NOIUNS,NOIUNS,Other/Unspecified,03/09/20
20/03939/NOIVR,NOIVR,Vehicles,04/09/20
20/03963/NOIMAC,NOIMAC,Machinery,07/09/20
20/03964/NOIMAC,NOIMAC,Machinery,07/09/20
20/03977/NOIMUS,NOIMUS,Music,07/09/20
20/03987/NOIMUS,NOIMUS,Music,07/09/20
20/03990/NOIPLA,NOIPLA,Plant (Mobile),07/09/20
20/03991/NOIUNS,NOIUNS,Other/Unspecified,07/09/20
20/03995/NOIPLA,NOIPLA,Plant (Mobile),07/09/20
20/04018/NOIPEO,NOIPEO,People,09/09/20
20/04022/NOIDOG,NOIDOG,Dogs,09/09/20
20/04026/NOIVHR,NOIVHR,Vehicle Repairs,09/09/20
20/04030/NOIVR,NOIVR,Vehicles,09/09/20
20/04037/NOIPEO,NOIPEO,People,09/09/20
20/04044/NOIUNS,NOIUNS,Other/Unspecified,09/09/20
20/04048/NOIUNS,NOIUNS,Other/Unspecified,09/09/20
20/04061/NOIMUS,NOIMUS,Music,10/09/20
20/04088/NOIPEO,NOIPEO,People,11/09/20
20/04093/NOIMAC,NOIMAC,Machinery,14/09/20
20/04094/NOIMUS,NOIMUS,Music,14/09/20
20/04095/NOIUNS,NOIUNS,Other/Unspecified,14/09/20
20/04096/NOIPEO,NOIPEO,People,14/09/20
20/04097/NOIDIY,NOIDIY,DIY,14/09/20
20/04117/NOIDOG,NOIDOG,Dogs,14/09/20
20/04121/NOIPEO,NOIPEO,People,14/09/20
20/04134/NOIMUS,NOIMUS,Music,15/09/20
20/04139/NOIMUS,NOIMUS,Music,15/09/20
20/04150/NOIDOG,NOIDOG,Dogs,15/09/20
20/04159/NOIUNS,NOIUNS,Other/Unspecified,16/09/20
20/04171/NOIPEO,NOIPEO,People,17/09/20
20/04172/NOIMAC,NOIMAC,Machinery,17/09/20
20/04174/NOIUNS,NOIUNS,Other/Unspecified,17/09/20
20/04196/NOIUNS,NOIUNS,Other/Unspecified,18/09/20
20/04224/NOIMUS,NOIMUS,Music,21/09/20
20/04226/NOIPLA,NOIPLA,Plant (Mobile),21/09/20
20/04235/NOIDOG,NOIDOG,Dogs,21/09/20
20/04237/NOIPEO,NOIPEO,People,21/09/20
20/04241/NOIDOG,NOIDOG,Dogs,21/09/20
20/04242/NOIPEO,NOIPEO,People,21/09/20
20/04243/NOIPEO,NOIPEO,People,21/09/20
20/04259/NOIPEO,NOIPEO,People,22/09/20
20/04260/NOIPEO,NOIPEO,People,22/09/20
20/04276/NOIUNS,NOIUNS,Other/Unspecified,22/09/20
20/04279/NOIUNS,NOIUNS,Other/Unspecified,22/09/20
20/04282/NOIVR,NOIVR,Vehicles,23/09/20
20/04286/NOIUNS,NOIUNS,Other/Unspecified,23/09/20
20/04349/NOIMUS,NOIMUS,Music,28/09/20
20/04350/NOIDOG,NOIDOG,Dogs,28/09/20
20/04373/NOIMUS,NOIMUS,Music,28/09/20
20/04387/NOIMUS,NOIMUS,Music,29/09/20
20/04389/NOIMAC,NOIMAC,Machinery,29/09/20
20/04407/NOIDOG,NOIDOG,Dogs,29/09/20
20/04409/NOIMUS,NOIMUS,Music,30/09/20
20/04413/NOIMUS,NOIMUS,Music,30/09/20
20/04429/NOIPEO,NOIPEO,People,30/09/20
20/04436/NOIDOG,NOIDOG,Dogs,01/10/20
20/04438/NOIMAC,NOIMAC,Machinery,01/10/20
20/04463/NOIMAC,NOIMAC,Machinery,02/10/20
20/04474/NOIPEO,NOIPEO,People,02/10/20
20/04515/NOIMUS,NOIMUS,Music,05/10/20
20/04566/NOIALA,NOIALA,Alarm,08/10/20
20/04593/NOIMUS,NOIMUS,Music,12/10/20
20/04605/NOIUNS,NOIUNS,Other/Unspecified,12/10/20
20/04652/NOIUNS,NOIUNS,Other/Unspecified,13/10/20
20/04660/NOIUNS,NOIUNS,Other/Unspecified,13/10/20
20/04675/NOIMUS,NOIMUS,Music,14/10/20
20/04694/NOIPEO,NOIPEO,People,15/10/20
20/04710/NOIUNS,NOIUNS,Other/Unspecified,15/10/20
20/04724/NOIMUS,NOIMUS,Music,16/10/20
20/04726/NOIDOG,NOIDOG,Dogs,16/10/20
20/04734/NOIVR,NOIVR,Vehicles,19/10/20
20/04735/NOIMUS,NOIMUS,Music,19/10/20
20/04738/NOIPEO,NOIPEO,People,19/10/20
20/04740/NOIUNS,NOIUNS,Other/Unspecified,19/10/20
20/04757/NOIVR,NOIVR,Vehicles,20/10/20
20/04789/NOIMUS,NOIMUS,Music,21/10/20
20/04791/NOIVR,NOIVR,Vehicles,21/10/20
20/04802/NOIPEO,NOIPEO,People,21/10/20
20/04803/NOIDIY,NOIDIY,DIY,21/10/20
20/04855/NOIUNS,NOIUNS,Other/Unspecified,26/10/20
20/04856/NOIPEO,NOIPEO,People,26/10/20
20/04896/NOIAN,NOIAN,Other Animals and Birds,27/10/20
20/04905/NOIUNS,NOIUNS,Other/Unspecified,27/10/20
20/04911/NOIALA,NOIALA,Alarm,28/10/20
20/04948/NOIMUS,NOIMUS,Music,28/10/20
20/04960/NOIMUS,NOIMUS,Music,29/10/20
20/05081/NOIMUS,NOIMUS,Music,02/11/20
20/05082/NOIMAC,NOIMAC,Machinery,02/11/20
20/05120/NOIDOG,NOIDOG,Dogs,03/11/20
20/05150/NOIDOG,NOIDOG,Dogs,05/11/20
20/05168/NOIUNS,NOIUNS,Other/Unspecified,05/11/20
20/05195/NOIUNS,NOIUNS,Other/Unspecified,06/11/20
20/05203/NOIPAR,NOIPAR,Party,09/11/20
20/05224/NOIMUS,NOIMUS,Music,10/11/20
20/05230/NOIUNS,NOIUNS,Other/Unspecified,10/11/20
20/05247/NOIMAC,NOIMAC,Machinery,11/11/20
20/05254/NOIDIY,NOIDIY,DIY,11/11/20
20/05255/NOIDOG,NOIDOG,Dogs,11/11/20
20/05265/NOIPEO,NOIPEO,People,11/11/20
20/05313/NOIDOG,NOIDOG,Dogs,15/11/20
20/05316/NOIPAR,NOIPAR,Party,16/11/20
20/05317/NOIMUS,NOIMUS,Music,16/11/20
20/05336/NOIPLA,NOIPLA,Plant (Mobile),17/11/20
20/05349/NOIMAC,NOIMAC,Machinery,17/11/20
20/05359/NOIDIY,NOIDIY,DIY,17/11/20
20/05366/NOIVR,NOIVR,Vehicles,18/11/20
20/05402/NOIAN,NOIAN,Other Animals and Birds,19/11/20
20/05484/NOIPEO,NOIPEO,People,25/11/20
20/05486/NOIDOG,NOIDOG,Dogs,25/11/20
20/05502/NOIMAC,NOIMAC,Machinery,26/11/20
20/05520/NOIPEO,NOIPEO,People,26/11/20
20/05521/NOIPLA,NOIPLA,Plant (Mobile),26/11/20
20/05541/NOIDOG,NOIDOG,Dogs,30/11/20
20/05545/NOIPLA,NOIPLA,Plant (Mobile),30/11/20
20/05565/NOIAN,NOIAN,Other Animals and Birds,30/11/20
20/05597/NOIUNS,NOIUNS,Other/Unspecified,01/12/20
20/05619/NOIMAC,NOIMAC,Machinery,02/12/20
20/05633/NOIPLA,NOIPLA,Plant (Mobile),03/12/20
20/05640/NOIPEO,NOIPEO,People,03/12/20
20/05648/NOIMUS,NOIMUS,Music,04/12/20
20/05657/NOIMUS,NOIMUS,Music,04/12/20
20/05680/NOIAN,NOIAN,Other Animals and Birds,07/12/20
20/05681/NOIMUS,NOIMUS,Music,07/12/20
20/05718/NOIMUS,NOIMUS,Music,09/12/20
20/05735/NOIUNS,NOIUNS,Other/Unspecified,09/12/20
20/05738/NOIPEO,NOIPEO,People,10/12/20
20/05760/NOIDOG,NOIDOG,Dogs,14/12/20
20/05772/NOIUNS,NOIUNS,Other/Unspecified,14/12/20
20/05775/NOIPLA,NOIPLA,Plant (Mobile),15/12/20
20/05776/NOIMUS,NOIMUS,Music,15/12/20
20/05785/NOIAN,NOIAN,Other Animals and Birds,15/12/20
20/05789/NOIMUS,NOIMUS,Music,16/12/20
20/05800/NOIDIY,NOIDIY,DIY,16/12/20
20/05813/NOIUNS,NOIUNS,Other/Unspecified,17/12/20
20/05825/NOIALA,NOIALA,Alarm,18/12/20
20/05836/NOIUNS,NOIUNS,Other/Unspecified,18/12/20
20/05843/NOIVR,NOIVR,Vehicles,21/12/20
20/05847/NOIUNS,NOIUNS,Other/Unspecified,21/12/20
20/05854/NOIUNS,NOIUNS,Other/Unspecified,21/12/20
20/05868/NOIPEO,NOIPEO,People,22/12/20
20/05872/NOIMUS,NOIMUS,Music,22/12/20
20/05882/NOIUNS,NOIUNS,Other/Unspecified,23/12/20
20/05896/NOIMUS,NOIMUS,Music,24/12/20
21/00033/NOIALA,NOIALA,Alarm,04/01/21
21/00046/NOIPAR,NOIPAR,Party,04/01/21
21/00047/NOIDOG,NOIDOG,Dogs,04/01/21
21/00052/NOIPAR,NOIPAR,Party,04/01/21
21/00066/NOIUNS,NOIUNS,Other/Unspecified,04/01/21
21/00069/NOIMUS,NOIMUS,Music,04/01/21
21/00078/NOIMUS,NOIMUS,Music,05/01/21
21/00079/NOIPEO,NOIPEO,People,05/01/21
21/00102/NOIVR,NOIVR,Vehicles,06/01/21
21/00121/NOIDIY,NOIDIY,DIY,07/01/21
21/00122/NOIDOG,NOIDOG,Dogs,07/01/21
21/00129/NOILOW,NOILOW,Low Frequency,07/01/21
21/00130/NOIDOG,NOIDOG,Dogs,08/01/21
21/00204/NOIPLA,NOIPLA,Plant (Mobile),13/01/21
21/00223/NOIPEO,NOIPEO,People,14/01/21
21/00243/NOIDOG,NOIDOG,Dogs,18/01/21
21/00261/NOIDIY,NOIDIY,DIY,18/01/21
21/00266/NOIPEO,NOIPEO,People,18/01/21
21/00271/NOIMAC,NOIMAC,Machinery,19/01/21
21/00284/NOIMAC,NOIMAC,Machinery,20/01/21
21/00285/NOITVR,NOITVR,TV or Radio,20/01/21
21/00306/NOIAN,NOIAN,Other Animals and Birds,21/01/21
21/00316/NOIMAC,NOIMAC,Machinery,21/01/21
21/00328/NOIAN,NOIAN,Other Animals and Birds,22/01/21
21/00332/NOIPEO,NOIPEO,People,22/01/21
21/00347/NOIMUS,NOIMUS,Music,25/01/21
21/00348/NOIPEO,NOIPEO,People,25/01/21
21/00349/NOIMUS,NOIMUS,Music,25/01/21
21/00361/NOIDOG,NOIDOG,Dogs,25/01/21
21/00394/NOIMAC,NOIMAC,Machinery,27/01/21
21/00423/NOIDIY,NOIDIY,DIY,28/01/21
21/00425/NOIVHR,NOIVHR,Vehicle Repairs,28/01/21
21/00471/NOIMUS,NOIMUS,Music,01/02/21
21/00494/NOIPEO,NOIPEO,People,01/02/21
21/00498/NOIDIY,NOIDIY,DIY,01/02/21
21/00504/NOIPEO,NOIPEO,People,02/02/21
21/00543/NOIPEO,NOIPEO,People,04/02/21
21/00567/NOIPEO,NOIPEO,People,08/02/21
21/00572/NOIPEO,NOIPEO,People,08/02/21
21/00577/NOIPAR,NOIPAR,Party,08/02/21
21/00585/NOISHO,NOISHO,Shooting,08/02/21
21/00589/NOIALA,NOIALA,Alarm,09/02/21
21/00593/NOIPLA,NOIPLA,Plant (Mobile),09/02/21
21/00615/NOIDIY,NOIDIY,DIY,10/02/21
21/00625/NOIVR,NOIVR,Vehicles,10/02/21
21/00628/NOIMUS,NOIMUS,Music,11/02/21
21/00638/NOIDOG,NOIDOG,Dogs,12/02/21
21/00641/NOIDOG,NOIDOG,Dogs,12/02/21
21/00643/NOIPEO,NOIPEO,People,12/02/21
21/00644/NOIMUS,NOIMUS,Music,15/02/21
21/00660/NOIVR,NOIVR,Vehicles,15/02/21
21/00668/NOIUNS,NOIUNS,Other/Unspecified,15/02/21
21/00675/NOIPLA,NOIPLA,Plant (Mobile),16/02/21
21/00689/NOIPEO,NOIPEO,People,16/02/21
21/00692/NOIMAC,NOIMAC,Machinery,17/02/21
21/00703/NOITVR,NOITVR,TV or Radio,17/02/21
21/00709/NOIMAC,NOIMAC,Machinery,17/02/21
21/00712/NOIMAC,NOIMAC,Machinery,17/02/21
21/00733/NOIMUS,NOIMUS,Music,18/02/21
21/00736/NOIUNS,NOIUNS,Other/Unspecified,19/02/21
21/00751/NOIDOG,NOIDOG,Dogs,22/02/21
21/00765/NOIDOG,NOIDOG,Dogs,22/02/21
21/00773/NOILOW,NOILOW,Low Frequency,22/02/21
21/00786/NOIDIY,NOIDIY,DIY,23/02/21
21/00787/NOIDOG,NOIDOG,Dogs,23/02/21
21/00792/NOITVR,NOITVR,TV or Radio,23/02/21
21/00816/NOIUNS,NOIUNS,Other/Unspecified,24/02/21
21/00840/NOIMUS,NOIMUS,Music,26/02/21
21/00851/NOIDOG,NOIDOG,Dogs,26/02/21
21/00855/NOIMAC,NOIMAC,Machinery,26/02/21
21/00857/NOIPEO,NOIPEO,People,26/02/21
21/00859/NOIMUS,NOIMUS,Music,01/03/21
21/00860/NOIPEO,NOIPEO,People,01/03/21
21/00902/NOIVR,NOIVR,Vehicles,02/03/21
21/00915/NOIUNS,NOIUNS,Other/Unspecified,02/03/21
