Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Snail And Rabbit,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117719,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Something Special (East Leake) Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117721,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Sophias Coffee Shop,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117723,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Sophie Laura Beauty Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117725,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Sophie'S Flower Company,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117736,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,S R Plowright Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117664,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,S R Plowright Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117666,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Strawberry Blinds,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117738,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Studio 39,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117742,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Studio 83,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117745,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Studiotwenty Interiors Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117747,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Stylish Strands Hair Design By Fj,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117749,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Summers At Eleven,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117752,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Synergy Beauty Salon,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117428,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Terracotta The Old Canteen,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117430,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The 2nd Flooring Company,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117432,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Air Hostess Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117434,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Anchor Inn,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117437,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Avenue Beauty Clinic,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117439,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Barbers,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117454,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Barbers Lounge,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117457,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Beauty Spot,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117459,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Blossom Tree Keyworth Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117461,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Bottle Top,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117464,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Cat & Wickets Pub Company,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119172,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Cuckoo Bush,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117466,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Durham Ox Orston Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117468,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Groom Inn,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117471,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Guesthouse At Rempstone Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117476,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Hair Barn,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117478,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Humble Cat Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117480,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Key Event Hire Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117483,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Lash And Nail Bar,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117485,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Boutique Company (Uk)Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117486,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Carpet Company Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,15/12/2020,Addnl Restrictions Grant,116883,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Carpet Company Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117488,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Hair Boutique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117492,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Print Hut,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117494,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Little Retreat Day Spa Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117497,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Moleface Pub Company Llp,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119178,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Nail Beautique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,15/12/2020,Addnl Restrictions Grant,116877,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Nail Beautique,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117499,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Old Bakehouse Tearoom,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117507,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Olde Bakery Curiosity Shop,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117509,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Old Wharf,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117508,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Pamper Room,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117511,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Plough Inn,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119169,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Potting Shed,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117514,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119190,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Radcliffe Arms Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119174,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Royal Oak,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117516,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Royal Oak,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,16/12/2020,T3 Closed Dec,117029,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Ruddy Good Cocktail Company Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117518,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Ruddy Good Pub Company Bingham Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117520,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Ruddy Good Pub Company Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119150,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Salon,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117521,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Snug,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117522,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Split Screen Coffee Company,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117524,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Strand,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117526,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Style Room Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117528,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Tall Frog Delicatessen Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117530,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Tanning Room (Bingham),Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117533,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Wheatsheaf Inn,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117535,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Woodpecker Snug,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117536,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Wrks Sound And Lighting,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117538,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,The Yoga Lounge Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117541,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Thistle Beauty Salon,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117543,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Thompson And Gregory Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117545,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Threads,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117547,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Tiffin Teahouse Ltd.,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117548,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Time Out,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117549,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Tla Academy/ Partyvibes Inflatables,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117550,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Topdogs Inflatables,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117551,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Total Image Inc Lmt,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117552,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Tradewold Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117553,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Tranquility,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117554,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Travelteer Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117556,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Treats Beauty And Aesthetics Lyd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117558,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,T Shirt Town Ltd T/A Dizzyware,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117429,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Turners Quality Bakers Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117560,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Tynemill Ltd,Assets,Current Assets,Covid19 Funding,6219,T3 Closed Dec,30/12/2020,T3 Closed Dec,119201,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Uppercuts,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117562,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Urban Retreat Nails,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117564,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Vale Of Belvoir Holiday Cottages Ltd,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117567,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Vanity Beauty Rooms Ltd.,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117568,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Vellum Tattoo,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117569,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Victoria Safarris,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117571,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Village Hair,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117573,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Warrens Barber Shop Ltd.,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117575,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,Wayahead Hair And Beauty,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117577,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,West Bridgford Conservative Club Limited,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117581,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1500.00,West Bridgford Mobility,Assets,Current Assets,Covid19 Funding,6219,Addnl Restrictions Grant,22/12/2020,Addnl Restrictions Grant,117583,Assets,FINANCE & CORPORATE SERVICES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
