,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
1166.72,Morclean,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,24/03/2016,Premises Related Expenditure,63633,Neighbourhoods,NEIGHBOURHOODS
1166,Get Media Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Publicity & Promotion,19/02/2016,Supplies & Services,62652,Corporate Governance,CORPORATE GOVERNANCE
1162,Emo Oils,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,09/03/2016,Purchases,62826,Assets,TRANSFORMATION
1130,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,05/02/2016,Supplies & Services,62308,Corporate Governance,CORPORATE GOVERNANCE
1102,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/03/2016,Supplies & Services,63331,Corporate Governance,CORPORATE GOVERNANCE
1096,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/03/2016,Supplies & Services,63374,Corporate Governance,CORPORATE GOVERNANCE
1068.92,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/03/2016,Employee Related Expenditure,63583,Neighbourhoods,NEIGHBOURHOODS
1063.23,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,16/02/2016,Premises Related Expenditure,62028,Communities,COMMUNITIES
1050,Beaver Installations,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,26/02/2016,Premises Related Expenditure,61315,Finance & Commercial,FINANCE & COMMERCIAL
1047.43,Vodafone,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,20/01/2016,Supplies & Services,61568,Corporate Governance,CORPORATE GOVERNANCE
1045,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,05/02/2016,Supplies & Services,62307,Corporate Governance,CORPORATE GOVERNANCE
1038.38,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,27/01/2016,Supplies & Services,61968,Corporate Governance,CORPORATE GOVERNANCE
1019.9,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,09/03/2016,Supplies & Services,62840,Transformation,FINANCE & COMMERCIAL
1015.35,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,16/03/2016,Employee Related Expenditure,63347,Neighbourhoods,NEIGHBOURHOODS
1015,Campbell Associates,Neighbourhoods,Environment & Licensing,Noise Control,1060,Other Maintenance,24/03/2016,Supplies & Services,63616,Neighbourhoods,NEIGHBOURHOODS
1014.5,1st Galaxy Fireworks Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Equipment/Materials,15/01/2016,Supplies & Services,61735,Transformation,TRANSFORMATION
1012.8,Site Rescue (Leeds Office),Communities,Community Development,Young,1048,Other Miscellaneous Expenses,01/02/2016,Supplies & Services,61467,Communities,COMMUNITIES
1009.5,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,24/03/2016,Employee Related Expenditure,63570,Neighbourhoods,NEIGHBOURHOODS
1009.05,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,26/02/2016,Employee Related Expenditure,62708,Neighbourhoods,NEIGHBOURHOODS
1006,Clearway (Midlands) Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Planned Maintenance Recharge,19/02/2016,Supplies & Services,62183,Transformation,TRANSFORMATION
1001.4,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,04/03/2016,Employee Related Expenditure,62994,Neighbourhoods,NEIGHBOURHOODS
1000,Archbishop Cranmer School,Corporate Governance,Democratic Services,Members Services,1000,Grants,24/03/2016,Supplies & Services,63761,Corporate Governance,CORPORATE GOVERNANCE
1000,Freeth Cartwright Llp,Transformation,Property Services,The Point,1886,Legal & Professional Services,21/03/2016,Supplies & Services,63184,Transformation,TRANSFORMATION
1000,Six Serving Men,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,04/03/2016,Supplies & Services,63010,Communities,COMMUNITIES
999.15,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,09/03/2016,Employee Related Expenditure,63169,Neighbourhoods,NEIGHBOURHOODS
988.35,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,19/02/2016,Employee Related Expenditure,62540,Neighbourhoods,NEIGHBOURHOODS
984.2,Hodson Sw Ltd,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,11/03/2016,Supplies & Services,63337,Transformation,TRANSFORMATION
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,20/01/2016,Supplies & Services,61545,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,19/02/2016,Supplies & Services,62312,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,16/03/2016,Supplies & Services,63170,Corporate Governance,CORPORATE GOVERNANCE
972,Holme Pierrepont Racing Canoe Club,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,24/02/2016,Supplies & Services,62837,Rechargeable Accounts,FINANCE & COMMERCIAL
966.52,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/02/2016,Employee Related Expenditure,62841,Neighbourhoods,NEIGHBOURHOODS
963.67,Royal Mail Group Ltd,Transformation,Transformation Team Hold A/C,Central Mail,4871,Postages,05/02/2016,Supplies & Services,61973,Transformation,FINANCE & COMMERCIAL
948.38,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/01/2016,Employee Related Expenditure,62010,Neighbourhoods,NEIGHBOURHOODS
945,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,26/02/2016,Transport Related Expenditure,62857,Neighbourhoods,NEIGHBOURHOODS
944.51,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Advertising,16/02/2016,Supplies & Services,62475,Finance & Commercial,FINANCE & COMMERCIAL
943.95,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,21/03/2016,Premises Related Expenditure,63458,Neighbourhoods,NEIGHBOURHOODS
942,Total Merchandise Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,20/01/2016,Supplies & Services,61174,Communities,COMMUNITIES
939.95,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/03/2016,Employee Related Expenditure,63757,Neighbourhoods,NEIGHBOURHOODS
936.94,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,24/03/2016,Premises Related Expenditure,63723,Communities,COMMUNITIES
936.25,Broxtowe Borough Council,Corporate Governance,Ict,It,4703,Subscriptions,16/03/2016,Supplies & Services,63194,Corporate Governance,CORPORATE GOVERNANCE
933.7,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,21/01/2016,Transfers Expenditure,61878,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
930,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,09/03/2016,Transport Related Expenditure,63171,Neighbourhoods,NEIGHBOURHOODS
928,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,03/02/2016,Supplies & Services,62022,Rechargeable Accounts,CORPORATE GOVERNANCE
919.7,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,19/02/2016,Transfers Expenditure,62696,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
919.7,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,24/03/2016,Transfers Expenditure,63776,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
915.12,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,20/01/2016,Supplies & Services,61683,Corporate Governance,CORPORATE GOVERNANCE
915.12,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,19/02/2016,Supplies & Services,62436,Corporate Governance,CORPORATE GOVERNANCE
915.12,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/03/2016,Supplies & Services,63204,Corporate Governance,CORPORATE GOVERNANCE
904.08,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/03/2016,Employee Related Expenditure,63472,Neighbourhoods,NEIGHBOURHOODS
897.74,Notts County Cricket Club,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,16/03/2016,Supplies & Services,63324,Transformation,TRANSFORMATION
889.45,Running Imp International,Communities,Community Development,Sports Development,1593,Projects & Activities,09/03/2016,Supplies & Services,62667,Communities,COMMUNITIES
887.26,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/02/2016,Employee Related Expenditure,62331,Neighbourhoods,NEIGHBOURHOODS
885,Nuthall Electrical Services Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,14/01/2016,Premises Related Expenditure,61667,Neighbourhoods,NEIGHBOURHOODS
883.5,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,25/01/2016,Employee Related Expenditure,61965,Corporate Governance,CORPORATE GOVERNANCE
876.63,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,27/01/2016,Premises Related Expenditure,61894,Neighbourhoods,NEIGHBOURHOODS
870,Alfred Mcalpine Business Services,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,19/02/2016,Supplies & Services,62585,Rechargeable Accounts,FINANCE & COMMERCIAL
867.24,Northern Flags Limited,Communities,Community Development,Sports Development,1593,Projects & Activities,19/02/2016,Supplies & Services,62673,Communities,COMMUNITIES
865,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,05/02/2016,Supplies & Services,62309,Corporate Governance,CORPORATE GOVERNANCE
855,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/03/2016,Supplies & Services,63330,Corporate Governance,CORPORATE GOVERNANCE
850,Hex Productions,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Legal & Professional Services,24/02/2016,Supplies & Services,62676,Corporate Governance,CORPORATE GOVERNANCE
850,Nottingham City Council,Transformation,Customer Services,Customer Services,4807,Training Expenses,24/03/2016,Employee Related Expenditure,63431,Transformation,TRANSFORMATION
845.67,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,24/03/2016,Premises Related Expenditure,63720,Communities,COMMUNITIES
845,S Q Walden,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,19/02/2016,Supplies & Services,62236,Corporate Governance,CORPORATE GOVERNANCE
843.93,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,19/02/2016,Transfers Expenditure,62699,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
843.08,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,24/03/2016,Transfers Expenditure,63773,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
842.3,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,21/01/2016,Transfers Expenditure,61875,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
832.89,Adt Fire And Security Plc,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,05/02/2016,Premises Related Expenditure,62277,Transformation,TRANSFORMATION
824.02,Lexis Nexis Uk,Corporate Governance,Democratic Services,Borough Council Elections,1021,Books & Publications,09/03/2016,Supplies & Services,62915,Corporate Governance,CORPORATE GOVERNANCE
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Costs Recovered,24/03/2016,Income,63733,Neighbourhoods,NEIGHBOURHOODS
819.17,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/02/2016,Employee Related Expenditure,62179,Neighbourhoods,NEIGHBOURHOODS
816.75,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,03/02/2016,Supplies & Services,61832,Corporate Governance,CORPORATE GOVERNANCE
810,Dta Electrical,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Responsive Works - Buildings,16/02/2016,Premises Related Expenditure,62439,Finance & Commercial,FINANCE & COMMERCIAL
808.33,Trade Uk,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,19/02/2016,Supplies & Services,62550,Communities,COMMUNITIES
807.65,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,11/01/2016,Premises Related Expenditure,61187,Communities,COMMUNITIES
803.59,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,04/03/2016,Premises Related Expenditure,62830,Communities,COMMUNITIES
801.47,Abacus Lighting Limited,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Parkwood Contract,08/02/2016,Third Party Payments,61914,Finance & Commercial,FINANCE & COMMERCIAL
801,Midland Signs Leicester Ltd,Communities,Local Development Framework,Street Nameplates & Pub. Signs,1920,Other Equipment/Materials,08/01/2016,Supplies & Services,61347,Communities,NEIGHBOURHOODS
800,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,01/03/2016,Supplies & Services,62453,Neighbourhoods,NEIGHBOURHOODS
799.62,Axess Systems Ltd,Capital Expenditure,Corporate Governance,4g/Superfast Broadband,0606,Computer Hardware,18/03/2016,Supplies & Services,63552,Capital Expenditure,CAPITAL
799,The Marquee Company Limited,Communities,Community Development,Sports Development,1593,Projects & Activities,09/03/2016,Supplies & Services,63189,Communities,COMMUNITIES
796.25,Morris Vermaport Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,27/01/2016,Premises Related Expenditure,61962,Transformation,TRANSFORMATION
789.96,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,27/01/2016,Premises Related Expenditure,61891,Communities,COMMUNITIES
788,Phoenix Software,Corporate Governance,Ict,It Rechargeable Costs,4722,Software,16/02/2016,Supplies & Services,62198,Corporate Governance,CORPORATE GOVERNANCE
785.54,Glasdon Uk Limited,Rechargeable Accounts,Rechargeable Works,Memorial Benches/Trees,7279,Other Equipment/Materials,24/03/2016,Supplies & Services,63615,Rechargeable Accounts,FINANCE & COMMERCIAL
780.75,Havas People Ltd,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Employee Advertising,09/03/2016,Employee Related Expenditure,62847,Neighbourhoods,NEIGHBOURHOODS
780,Clearwater Technology Ltd,Neighbourhoods,Depot Management,Depot,4001,Planned Maintenance Recharge,16/03/2016,Supplies & Services,63102,Neighbourhoods,NEIGHBOURHOODS
774.08,Nottingham City Council,Corporate Governance,Ict,It,4703,Training Expenses,09/03/2016,Employee Related Expenditure,62810,Corporate Governance,CORPORATE GOVERNANCE
758.21,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,16/02/2016,Premises Related Expenditure,62464,Transformation,TRANSFORMATION
756.72,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/02/2016,Employee Related Expenditure,62563,Neighbourhoods,NEIGHBOURHOODS
754,Commercial Surface Solutions Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,04/03/2016,Supplies & Services,62996,Communities,COMMUNITIES
750.85,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,16/02/2016,Premises Related Expenditure,62408,Transformation,TRANSFORMATION
750,Nottingham Rugby Ltd,Communities,Community Development,Sports Development,1593,Grants,24/03/2016,Supplies & Services,63763,Communities,COMMUNITIES
750,Six Serving Men,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,04/03/2016,Supplies & Services,63009,Communities,COMMUNITIES
748.39,Virgin Media Business,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/02/2016,Supplies & Services,59121,Corporate Governance,CORPORATE GOVERNANCE
741,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,21/03/2016,Supplies & Services,63039,Corporate Governance,CORPORATE GOVERNANCE
733.41,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/02/2016,Employee Related Expenditure,62148,Neighbourhoods,NEIGHBOURHOODS
732.76,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,05/01/2016,Premises Related Expenditure,61058,Finance & Commercial,FINANCE & COMMERCIAL
731.5,Senitor Recruitment,Corporate Governance,Ict,It,4703,Agency Staff,24/03/2016,Employee Related Expenditure,63710,Corporate Governance,CORPORATE GOVERNANCE
722.36,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,24/03/2016,Premises Related Expenditure,63534,Finance & Commercial,FINANCE & COMMERCIAL
719.17,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,16/03/2016,Premises Related Expenditure,63353,Transformation,TRANSFORMATION
718.2,Hbinfo Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Projects & Activities,19/02/2016,Supplies & Services,62330,Finance & Commercial,FINANCE & COMMERCIAL
715,Parkwood Community Leisure,Corporate Governance,Democratic Services,Parish Council Elections,1020,Hire Of Rooms,27/01/2016,Supplies & Services,61964,Corporate Governance,CORPORATE GOVERNANCE
712.5,Senitor Recruitment,Corporate Governance,Ict,It,4703,Agency Staff,11/03/2016,Employee Related Expenditure,63242,Corporate Governance,CORPORATE GOVERNANCE
709.87,Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,21/03/2016,Other Control/Suspense A/Cs,63208,Finance & Commercial,FINANCE & COMMERCIAL
705,Gcr (N) Ltd,Corporate Governance,Democratic Services,Members Services,1000,Grants,04/03/2016,Supplies & Services,63004,Corporate Governance,CORPORATE GOVERNANCE
703,Senitor Recruitment,Corporate Governance,Ict,It,4703,Agency Staff,11/03/2016,Employee Related Expenditure,63243,Corporate Governance,CORPORATE GOVERNANCE
703,Senitor Recruitment,Corporate Governance,Ict,It,4703,Agency Staff,21/03/2016,Employee Related Expenditure,63455,Corporate Governance,CORPORATE GOVERNANCE
700,Emec Ecology,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,24/02/2016,Premises Related Expenditure,62853,Transformation,TRANSFORMATION
700,Parkwood Community Leisure,Communities,Community Development,Sports Development,1593,Grants,24/03/2016,Supplies & Services,63711,Communities,COMMUNITIES
697.5,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/02/2016,Supplies & Services,62240,Communities,COMMUNITIES
697.1,Automail Envelopes Ltd,Transformation,Transformation Team Hold A/C,Business Support Unit,4805,Stationery,21/03/2016,Supplies & Services,63183,Transformation,TRANSFORMATION
694.31,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/02/2016,Employee Related Expenditure,62332,Neighbourhoods,NEIGHBOURHOODS
691.24,Neurosystems Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Fire Precautions &  Alarms,08/01/2016,Premises Related Expenditure,61354,Neighbourhoods,NEIGHBOURHOODS
686.81,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/03/2016,Employee Related Expenditure,63211,Neighbourhoods,NEIGHBOURHOODS
684.6,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,09/03/2016,Premises Related Expenditure,62665,Transformation,TRANSFORMATION
682.83,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/03/2016,Employee Related Expenditure,63116,Neighbourhoods,NEIGHBOURHOODS
679.32,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/03/2016,Employee Related Expenditure,63092,Neighbourhoods,NEIGHBOURHOODS
676.23,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,24/03/2016,Premises Related Expenditure,63477,Finance & Commercial,FINANCE & COMMERCIAL
675,Freedom Dance & Performance School,Corporate Governance,Democratic Services,Members Services,1000,Grants,18/03/2016,Supplies & Services,63015,Corporate Governance,CORPORATE GOVERNANCE
675,Jne Security Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,08/01/2016,Supplies & Services,61533,Neighbourhoods,COMMUNITIES
670,Commercial Surface Solutions Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,04/03/2016,Supplies & Services,62990,Communities,COMMUNITIES
666,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,20/01/2016,Employee Related Expenditure,61478,Corporate Governance,CORPORATE GOVERNANCE
663.75,Critiqom Limited,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Other Services,24/03/2016,Supplies & Services,63730,Finance & Commercial,FINANCE & COMMERCIAL
660.5,"Toye, Kenning & Spencer Ltd",Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,16/02/2016,Supplies & Services,60191,Corporate Governance,CORPORATE GOVERNANCE
660,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,24/03/2016,Supplies & Services,63735,Communities,COMMUNITIES
657.92,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,24/02/2016,Supplies & Services,62675,Finance & Commercial,FINANCE & COMMERCIAL
657,Newspaper Licensing Agency Ltd,Corporate Governance,Legal,Legal Services,4701,Licences,01/03/2016,Supplies & Services,62459,Corporate Governance,CORPORATE GOVERNANCE
655.13,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,19/02/2016,Premises Related Expenditure,62579,Neighbourhoods,NEIGHBOURHOODS
655,Capita Business Services Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Training Expenses,01/03/2016,Employee Related Expenditure,62535,Finance & Commercial,FINANCE & COMMERCIAL
655,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,16/03/2016,Supplies & Services,63102,Communities,COMMUNITIES
652.38,County Supplies,Communities,Community Development,West Park,8994,Cleaning Equipment/Materials,25/01/2016,Supplies & Services,61959,Communities,COMMUNITIES
652.1,Dal-Rod (Uk) Holdings,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,05/01/2016,Supplies & Services,61201,Transformation,TRANSFORMATION
648.63,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,Other Services,11/01/2016,Supplies & Services,61563,Transformation,TRANSFORMATION
647,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,16/03/2016,Employee Related Expenditure,63359,Neighbourhoods,NEIGHBOURHOODS
646.42,The Irongate Group Limited,Rechargeable Accounts,Elections Rechargeable,Police & Commissioner Election,7104,Stationery,21/03/2016,Supplies & Services,63032,Rechargeable Accounts,CORPORATE GOVERNANCE
640,Friends Of James Peacock School,Corporate Governance,Democratic Services,Members Services,1000,Grants,24/02/2016,Supplies & Services,62707,Corporate Governance,CORPORATE GOVERNANCE
639.22,Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works-Fixed Plant,29/01/2016,Premises Related Expenditure,62079,Neighbourhoods,NEIGHBOURHOODS
638.38,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Legal & Professional Services,04/03/2016,Supplies & Services,62812,Corporate Governance,CORPORATE GOVERNANCE
627,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,20/01/2016,Employee Related Expenditure,61729,Corporate Governance,CORPORATE GOVERNANCE
607.5,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,21/03/2016,Supplies & Services,63029,Communities,COMMUNITIES
606,Local World Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Advertising,24/03/2016,Supplies & Services,63448,Finance & Commercial,FINANCE & COMMERCIAL
605.81,Rocom,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,27/01/2016,Supplies & Services,61671,Transformation,TRANSFORMATION
600,Butt Field Sports Club Association,Corporate Governance,Democratic Services,Members Services,1000,Grants,04/03/2016,Supplies & Services,62995,Corporate Governance,CORPORATE GOVERNANCE
600,Notts Wildlife Trusts South Notts Group,Communities,Community Development,Environmental Promotion,1590,Grants,24/02/2016,Supplies & Services,62533,Communities,COMMUNITIES
600,W Bridgford Allotment Holders,Corporate Governance,Democratic Services,Members Services,1000,Grants,24/03/2016,Supplies & Services,63637,Corporate Governance,CORPORATE GOVERNANCE
598,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,08/01/2016,Supplies & Services,61446,Corporate Governance,CORPORATE GOVERNANCE
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,14/01/2016,Premises Related Expenditure,61469,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,16/02/2016,Premises Related Expenditure,62254,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,24/03/2016,Premises Related Expenditure,63072,Finance & Commercial,FINANCE & COMMERCIAL
595,Pee Wee Toilet Hire,Communities,Community Development,Sports Development,1593,Projects & Activities,16/03/2016,Supplies & Services,63420,Communities,COMMUNITIES
587.45,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,08/01/2016,Employee Related Expenditure,61502,Transformation,TRANSFORMATION
572.34,Advanced Business Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/03/2016,Supplies & Services,63062,Corporate Governance,CORPORATE GOVERNANCE
569.63,Streetwise Environmental Ltd,Transformation,Property Services,Property Services,4713,Legal & Professional Services,16/03/2016,Supplies & Services,63185,Transformation,TRANSFORMATION
564.3,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,14/01/2016,Supplies & Services,61444,Communities,COMMUNITIES
560,Nottinghamshire In Focus,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,08/02/2016,Supplies & Services,61972,Transformation,TRANSFORMATION
