,,,,,,,,,,,
Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
1800.00,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,27/06/2016,Supplies & Services,66446,Capital Expenditure,CAPITAL
1795.00,Heritage Trust Of Lincolnshire Limited,Communities,Community Development,Bridgford Hall Renovation Hlf,8928,Projects & Activities,17/06/2016,Supplies & Services,65491,Communities,COMMUNITIES
1775.00,University Of Birmingham,Transformation,Human Resources,Corporate Training,4893,Training Expenses,06/05/2016,Employee Related Expenditure,64564,Transformation,CORPORATE GOVERNANCE
1740.31,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/06/2016,Employee Related Expenditure,65877,Neighbourhoods,NEIGHBOURHOODS
1718.01,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,29/04/2016,Supplies & Services,64257,Transformation,TRANSFORMATION
1712.49,Cilexlaw School,Finance & Commercial,Legal,Legal Services,4701,Training Expenses,29/04/2016,Employee Related Expenditure,64818,Finance & Commercial,CORPORATE GOVERNANCE
1674.07,Creative Flavours Catering Ltd,Finance & Commercial,Democratic Services,Mayoral Expenses,1001,Catering Provisions,07/06/2016,Supplies & Services,65614,Finance & Commercial,CORPORATE GOVERNANCE
1661.76,Stanley Security Solutions,Neighbourhoods,Depot Management,Depot,4001,Contractors-Third Party,26/04/2016,Third Party Payments,64349,Neighbourhoods,NEIGHBOURHOODS
1646.00,Gedling Borough Council,Finance & Commercial,Democratic Services,Borough Council Elections,1021,Contractors-Supplies & Servs,17/06/2016,Supplies & Services,66188,Finance & Commercial,CORPORATE GOVERNANCE
1612.79,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Election Fees,21/06/2016,Employee Related Expenditure,66219,Rechargeable Accounts,CORPORATE GOVERNANCE
1605.00,Penna Plc,Finance & Commercial,Financial Services,Financial Services,4705,Interview Expenses,21/06/2016,Employee Related Expenditure,64034,Finance & Commercial,FINANCE & COMMERCIAL
1600.00,Hugh Flanagan,Communities,Community Development,Community Development,1581,Legal & Professional Services,02/06/2016,Supplies & Services,65582,Communities,COMMUNITIES
1600.00,Sibthorpe Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64322,Collection Fund,FINANCE & COMMERCIAL
1594.41,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,02/06/2016,Premises Related Expenditure,65234,Finance & Commercial,FINANCE & COMMERCIAL
1594.41,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,17/06/2016,Premises Related Expenditure,65858,Finance & Commercial,FINANCE & COMMERCIAL
1548.38,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/06/2016,Employee Related Expenditure,66234,Neighbourhoods,NEIGHBOURHOODS
1542.80,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/05/2016,Employee Related Expenditure,65493,Neighbourhoods,NEIGHBOURHOODS
1541.56,Severn Trent Water Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,24/06/2016,Premises Related Expenditure,66348,Neighbourhoods,NEIGHBOURHOODS
1539.00,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Other Equipment/Materials,12/04/2016,Supplies & Services,63961,Finance & Commercial,FINANCE & COMMERCIAL
1506.86,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/04/2016,Employee Related Expenditure,64164,Neighbourhoods,NEIGHBOURHOODS
1504.41,Konica Minolta Business Ltd,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,21/06/2016,Supplies & Services,66161,Transformation,TRANSFORMATION
1500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,17/06/2016,Supplies & Services,66143,Capital Expenditure,CAPITAL
1500.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,21/06/2016,Supplies & Services,66140,Capital Expenditure,CAPITAL
1495.00,Lg Futures,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,26/04/2016,Supplies & Services,64569,Finance & Commercial,FINANCE & COMMERCIAL
1490.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,29/04/2016,Supplies & Services,64657,Capital Expenditure,CAPITAL
1485.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,13/05/2016,Transport Related Expenditure,65163,Neighbourhoods,NEIGHBOURHOODS
1480.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,18/04/2016,Supplies & Services,64366,Capital Expenditure,CAPITAL
1471.01,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2016,Employee Related Expenditure,63936,Neighbourhoods,NEIGHBOURHOODS
1470.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,12/04/2016,Transport Related Expenditure,64054,Neighbourhoods,NEIGHBOURHOODS
1455.00,Grapefruit Creative,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,17/06/2016,Supplies & Services,66171,Finance & Commercial,CORPORATE GOVERNANCE
1450.00,C-Consulting Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Grounds Maintenance,13/05/2016,Premises Related Expenditure,65241,Communities,COMMUNITIES
1440.35,Gedling Borough Council,Finance & Commercial,Democratic Services,Borough Council Elections,1021,Election Fees,19/05/2016,Employee Related Expenditure,65364,Finance & Commercial,CORPORATE GOVERNANCE
1437.43,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/06/2016,Supplies & Services,66002,Transformation,FINANCE & COMMERCIAL
1419.71,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Water Charges,13/05/2016,Premises Related Expenditure,65153,Finance & Commercial,FINANCE & COMMERCIAL
1418.01,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/05/2016,Employee Related Expenditure,65014,Neighbourhoods,NEIGHBOURHOODS
1381.70,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,14/06/2016,Premises Related Expenditure,66041,Neighbourhoods,NEIGHBOURHOODS
1369.50,Freeths Llp,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Legal & Professional Services,19/05/2016,Supplies & Services,65038,Neighbourhoods,COMMUNITIES
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,18/04/2016,Supplies & Services,63925,Finance & Commercial,FINANCE & COMMERCIAL
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,16/05/2016,Supplies & Services,64835,Finance & Commercial,FINANCE & COMMERCIAL
1362.36,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Legal & Professional Services,14/06/2016,Supplies & Services,65610,Finance & Commercial,FINANCE & COMMERCIAL
1350.00,Valuation Office Agency,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,12/04/2016,Supplies & Services,63991,Transformation,TRANSFORMATION
1333.31,Corona Energy Retail 3 Ltd,Transformation,Property Services,Civic Centre Building,4719,Gas,24/05/2016,Premises Related Expenditure,65462,Transformation,TRANSFORMATION
1323.00,Water At Work (Midlands) Ltd,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,19/05/2016,Premises Related Expenditure,65053,Transformation,TRANSFORMATION
1313.78,Havas People Ltd,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Employee Advertising,13/05/2016,Employee Related Expenditure,64805,Finance & Commercial,FINANCE & COMMERCIAL
1300.75,Adt Fire And Security Plc,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,12/04/2016,Premises Related Expenditure,63967,Transformation,TRANSFORMATION
1284.83,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,31/05/2016,Premises Related Expenditure,65463,Transformation,TRANSFORMATION
1250.88,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/05/2016,Supplies & Services,65217,Transformation,FINANCE & COMMERCIAL
1250.00,Ropewalk Chambers,Neighbourhoods,Protection & Safety,Housing Standards,1129,Legal & Professional Services,14/06/2016,Supplies & Services,65912,Neighbourhoods,NEIGHBOURHOODS
1246.23,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2016,Employee Related Expenditure,64047,Neighbourhoods,NEIGHBOURHOODS
1228.20,Havas People Ltd,Communities,Community Development,Facilities Team,4714,Employee Advertising,13/05/2016,Employee Related Expenditure,64806,Communities,TRANSFORMATION
1216.03,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/04/2016,Employee Related Expenditure,64053,Neighbourhoods,NEIGHBOURHOODS
1200.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,11/05/2016,Employee Related Expenditure,63411,Finance & Commercial,FINANCE & COMMERCIAL
1200.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,10/06/2016,Employee Related Expenditure,65932,Finance & Commercial,FINANCE & COMMERCIAL
1200.00,South Kesteven D C,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,21/06/2016,Employee Related Expenditure,65931,Finance & Commercial,FINANCE & COMMERCIAL
1199.00,Idapt Llp,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,15/04/2016,Supplies & Services,64280,Neighbourhoods,NEIGHBOURHOODS
1185.18,Prs For Music,Communities,Community Development,Lutterell Hall,8990,Licences,31/05/2016,Supplies & Services,65166,Communities,COMMUNITIES
1164.83,Co-Operative Funeral Care,Neighbourhoods,Environment & Licensing,Public Health,1127,Destitute Burials,19/05/2016,Supplies & Services,65013,Neighbourhoods,NEIGHBOURHOODS
1126.17,Pitney Bowes Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/04/2016,Supplies & Services,64367,Transformation,FINANCE & COMMERCIAL
1114.22,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,10/06/2016,Premises Related Expenditure,65898,Finance & Commercial,FINANCE & COMMERCIAL
1110.50,Penna Plc,Finance & Commercial,Emt & Transformation,Executive Management Team,4721,Training Expenses,19/05/2016,Employee Related Expenditure,65006,Finance & Commercial,CORPORATE GOVERNANCE
1078.74,Adt Fire And Security Plc,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,12/04/2016,Premises Related Expenditure,63968,Transformation,TRANSFORMATION
1074.28,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,12/04/2016,Premises Related Expenditure,63957,Neighbourhoods,NEIGHBOURHOODS
1071.55,Adt Fire And Security Plc,Transformation,Property Services,Civic Centre Building,4719,Service Maintenance Contracts,12/04/2016,Premises Related Expenditure,63969,Transformation,TRANSFORMATION
1065.00,Peter Breame Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,12/04/2016,Premises Related Expenditure,64096,Neighbourhoods,NEIGHBOURHOODS
1060.00,Positive Steps Health & Safety Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,02/06/2016,Premises Related Expenditure,65604,Transformation,TRANSFORMATION
1057.03,Havas People Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Employee Advertising,24/06/2016,Employee Related Expenditure,65520,Communities,COMMUNITIES
1053.15,Northern Hosuing Consortium,Neighbourhoods,Strategic Housing,Choice Based Lettings,1107,Subscriptions,04/05/2016,Supplies & Services,64629,Neighbourhoods,NEIGHBOURHOODS
1047.43,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/04/2016,Supplies & Services,64121,Transformation,CORPORATE GOVERNANCE
1040.00,Maltby & Company,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,31/05/2016,Supplies & Services,65623,Communities,COMMUNITIES
1038.38,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,04/05/2016,Employee Related Expenditure,64837,Transformation,CORPORATE GOVERNANCE
1032.50,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,07/06/2016,Supplies & Services,65439,Neighbourhoods,NEIGHBOURHOODS
1032.00,Browne Jacobson,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,31/05/2016,Supplies & Services,65003,Communities,COMMUNITIES
1031.97,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2016,Premises Related Expenditure,64114,Finance & Commercial,FINANCE & COMMERCIAL
1031.97,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2016,Premises Related Expenditure,64115,Finance & Commercial,FINANCE & COMMERCIAL
1031.97,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2016,Premises Related Expenditure,64117,Finance & Commercial,FINANCE & COMMERCIAL
1031.97,Severn Trent Water Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,15/04/2016,Premises Related Expenditure,64120,Transformation,TRANSFORMATION
1030.14,Zurich Municipal,Finance & Commercial,Financial Services,Main Premiums,4920,Miscellaneous Insurances,29/04/2016,Supplies & Services,64433,Finance & Commercial,FINANCE & COMMERCIAL
1024.00,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Legal & Professional Services,12/04/2016,Supplies & Services,63941,Neighbourhoods,NEIGHBOURHOODS
1022.10,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,04/05/2016,Employee Related Expenditure,64841,Neighbourhoods,NEIGHBOURHOODS
1020.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,02/06/2016,Transport Related Expenditure,65781,Neighbourhoods,NEIGHBOURHOODS
1017.10,Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works-Fixed Plant,11/05/2016,Premises Related Expenditure,65077,Neighbourhoods,NEIGHBOURHOODS
1013.68,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/06/2016,Supplies & Services,66004,Transformation,CORPORATE GOVERNANCE
1012.65,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,12/04/2016,Employee Related Expenditure,64052,Neighbourhoods,NEIGHBOURHOODS
1009.05,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,15/04/2016,Employee Related Expenditure,64272,Neighbourhoods,NEIGHBOURHOODS
1006.68,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/06/2016,Supplies & Services,65580,Transformation,FINANCE & COMMERCIAL
1000.00,Bottomline Technologies Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,21/06/2016,Supplies & Services,65913,Transformation,CORPORATE GOVERNANCE
1000.00,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,05/04/2016,Premises Related Expenditure,63973,Transformation,TRANSFORMATION
1000.00,Friary Drop In,Finance & Commercial,Democratic Services,Members Services,1000,Grants,18/04/2016,Supplies & Services,63937,Finance & Commercial,CORPORATE GOVERNANCE
1000.00,Improvement & Development Agency,Finance & Commercial,Democratic Services,Members Services,1000,Conferences - Employees,04/05/2016,Supplies & Services,64352,Finance & Commercial,CORPORATE GOVERNANCE
1000.00,Mascot Management Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,0371,Legal & Professional Services,19/05/2016,Supplies & Services,65011,Capital Expenditure,CAPITAL
1000.00,Mishcon De Reya,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,10/06/2016,Supplies & Services,65924,Finance & Commercial,FINANCE & COMMERCIAL
1000.00,Rh Environmental Limited,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,29/04/2016,Supplies & Services,64140,Neighbourhoods,NEIGHBOURHOODS
997.35,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,29/04/2016,Employee Related Expenditure,64656,Neighbourhoods,NEIGHBOURHOODS
997.35,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,07/06/2016,Employee Related Expenditure,65606,Neighbourhoods,NEIGHBOURHOODS
990.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,07/06/2016,Transport Related Expenditure,63579,Neighbourhoods,NEIGHBOURHOODS
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,22/04/2016,Supplies & Services,64085,Transformation,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,19/05/2016,Supplies & Services,64989,Transformation,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Transformation,Ict,Telephones,4870,Telephone Rental,21/06/2016,Supplies & Services,65902,Transformation,CORPORATE GOVERNANCE
973.95,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,11/05/2016,Employee Related Expenditure,65081,Neighbourhoods,NEIGHBOURHOODS
971.44,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,29/04/2016,Employee Related Expenditure,64279,Transformation,TRANSFORMATION
963.00,Freight Transport Assoc,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Subscriptions,26/04/2016,Supplies & Services,64510,Neighbourhoods,NEIGHBOURHOODS
962.96,Glasdon Uk Limited,Rechargeable Accounts,Rechargeable Works,Memorial Benches/Trees,7279,Other Equipment/Materials,05/04/2016,Supplies & Services,63367,Rechargeable Accounts,FINANCE & COMMERCIAL
961.95,Tunstall Telecom,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,11/05/2016,Supplies & Services,64617,Neighbourhoods,NEIGHBOURHOODS
960.00,Midland Signs Leicester Ltd,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Other Equipment/Materials,02/06/2016,Supplies & Services,65777,Transformation,NEIGHBOURHOODS
957.79,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,20/04/2016,Premises Related Expenditure,64437,Neighbourhoods,NEIGHBOURHOODS
953.57,Broxtowe Borough Council,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Advertising,26/04/2016,Supplies & Services,64565,Finance & Commercial,FINANCE & COMMERCIAL
950.00,Commercial Surface Solutions Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,23/05/2016,Supplies & Services,65352,Finance & Commercial,FINANCE & COMMERCIAL
915.12,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,22/04/2016,Supplies & Services,64161,Transformation,CORPORATE GOVERNANCE
909.00,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,15/04/2016,Premises Related Expenditure,63954,Communities,COMMUNITIES
900.00,Advanced Business Solutions,Transformation,Ict,It Rechargeable Costs,4722,Legal & Professional Services,21/06/2016,Supplies & Services,66065,Transformation,CORPORATE GOVERNANCE
900.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,27/06/2016,Transport Related Expenditure,66458,Neighbourhoods,NEIGHBOURHOODS
900.00,Nottingham City Council,Transformation,Ict,It,4703,Training Expenses,31/05/2016,Employee Related Expenditure,65619,Transformation,CORPORATE GOVERNANCE
897.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,16/05/2016,Supplies & Services,64905,Rechargeable Accounts,CORPORATE GOVERNANCE
896.70,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,26/04/2016,Transfers Expenditure,64580,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
896.70,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,10/06/2016,Transfers Expenditure,65893,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
894.20,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,27/06/2016,Transfers Expenditure,66433,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
892.41,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,19/05/2016,Supplies & Services,65076,Transformation,CORPORATE GOVERNANCE
885.86,Havas People Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Employee Advertising,13/05/2016,Employee Related Expenditure,64804,Communities,COMMUNITIES
882.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,29/06/2016,Supplies & Services,66396,Rechargeable Accounts,CORPORATE GOVERNANCE
865.00,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,26/04/2016,Supplies & Services,64103,Neighbourhoods,NEIGHBOURHOODS
864.96,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,06/05/2016,Supplies & Services,64795,Communities,TRANSFORMATION
862.20,Civil Solutions Uk Limited,Communities,Community Development,West Park,8994,Responsive Works-Fixed Plant,12/04/2016,Premises Related Expenditure,63987,Communities,COMMUNITIES
851.52,Probrand Limited,Transformation,Ict,It Rechargeable Costs,4722,Other Peripherals,18/04/2016,Supplies & Services,62852,Transformation,CORPORATE GOVERNANCE
850.64,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,26/04/2016,Premises Related Expenditure,64423,Communities,COMMUNITIES
850.00,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,31/05/2016,Premises Related Expenditure,65620,Transformation,TRANSFORMATION
847.10,The Copyright Licensing Agency Limited,Finance & Commercial,Legal,Legal Services,4701,Licences,26/04/2016,Supplies & Services,64123,Finance & Commercial,CORPORATE GOVERNANCE
846.63,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,10/06/2016,Supplies & Services,65925,Communities,COMMUNITIES
842.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,29/06/2016,Supplies & Services,66395,Rechargeable Accounts,CORPORATE GOVERNANCE
830.00,Jackstar Productions,Transformation,Human Resources,Human Resources,4709,Hospitality,17/06/2016,Supplies & Services,66187,Transformation,CORPORATE GOVERNANCE
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,16/05/2016,Supplies & Services,65082,Neighbourhoods,NEIGHBOURHOODS
814.24,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,09/05/2016,Premises Related Expenditure,64923,Communities,COMMUNITIES
810.68,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,04/05/2016,Premises Related Expenditure,64816,Neighbourhoods,NEIGHBOURHOODS
802.97,Killgerm Chemicals Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Fees & Charges - General,20/04/2016,Income,64363,Neighbourhoods,NEIGHBOURHOODS
800.00,Newark And Sherwood D C,Transformation,Emergency Planning,Emergency Planning,1041,Other Services,18/04/2016,Supplies & Services,63942,Transformation,CORPORATE GOVERNANCE
799.62,Axess Systems Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/04/2016,Supplies & Services,63983,Transformation,CORPORATE GOVERNANCE
788.00,A R Signs Ltd,Finance & Commercial,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,22/04/2016,Supplies & Services,63981,Finance & Commercial,CORPORATE GOVERNANCE
785.40,Maltby & Company,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,05/04/2016,Supplies & Services,63789,Communities,COMMUNITIES
780.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,17/06/2016,Supplies & Services,66126,Capital Expenditure,CAPITAL
777.80,Automail Envelopes Ltd,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Stationery,12/04/2016,Supplies & Services,63990,Finance & Commercial,FINANCE & COMMERCIAL
774.00,Pcs Business Systems Ltd,Capital Expenditure,Transformation & Innovation,Ict Replacement Programme,0592,Computer Hardware,15/04/2016,Supplies & Services,63988,Capital Expenditure,CAPITAL
772.87,Bluesky International Ltd,Communities,Local Development Framework,Development Plans,1232,Other Equipment/Materials,31/05/2016,Supplies & Services,65311,Communities,COMMUNITIES
770.79,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,27/06/2016,Transfers Expenditure,66430,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
762.00,Commercial Surface Solutions Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Planned Maintenance Recharge,26/04/2016,Supplies & Services,64645,Neighbourhoods,NEIGHBOURHOODS
758.89,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,26/04/2016,Transfers Expenditure,64577,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
758.10,Rtpi Conferences,Communities,Planning & Growth,Development Control,1161,Training Expenses,31/05/2016,Employee Related Expenditure,65445,Communities,COMMUNITIES
753.01,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,10/06/2016,Transfers Expenditure,65890,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
751.74,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/04/2016,Employee Related Expenditure,64152,Neighbourhoods,NEIGHBOURHOODS
750.00,2m Asbestos Consultancy,Transformation,Property Services,Property Services,4713,Licences,11/05/2016,Supplies & Services,65121,Transformation,TRANSFORMATION
750.00,Scarrington Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,26/04/2016,Collection Fund Accounts,64319,Collection Fund,FINANCE & COMMERCIAL
748.00,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,17/06/2016,Employee Related Expenditure,65689,Finance & Commercial,FINANCE & COMMERCIAL
743.67,Severn Trent Water Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,06/05/2016,Premises Related Expenditure,64838,Communities,COMMUNITIES
