Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,3CCN - Level 3 Cost Centre Name,Dept
1160,Riba Enterprises Ltd,Transformation,Property Services,Property Services,4713,Subscriptions,11/01/2018,Supplies & Services,81749,Transformation,TRANSFORMATION
1155.15,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,06/03/2018,Supplies & Services,83451,Transformation,TRANSFORMATION
1139.48,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/01/2018,Employee Related Expenditure,82160,Neighbourhoods,NEIGHBOURHOODS
1100,Resilient Me,Transformation,Human Resources,Corporate Training,4893,Training Expenses,05/01/2018,Employee Related Expenditure,81740,Transformation,TRANSFORMATION
1099.36,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,12/02/2018,Supplies & Services,82630,Transformation,TRANSFORMATION
1098,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,05/01/2018,Supplies & Services,81824,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1089,Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,11/01/2018,Supplies & Services,81617,Neighbourhoods,NEIGHBOURHOODS
1083.15,Pirtek (Nottingham) Do Not Use,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Tachograph Analysis,05/01/2018,Transport Related Expenditure,81744,Neighbourhoods,NEIGHBOURHOODS
1080,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,20/03/2018,Supplies & Services,82969,Communities,COMMUNITIES
1062.5,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,09/02/2018,Employee Related Expenditure,82948,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1050,Senitor Recruitment,Transformation,Ict,It,4703,Agency Staff,25/01/2018,Employee Related Expenditure,82049,Transformation,TRANSFORMATION
1047.43,Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/02/2018,Supplies & Services,75801,Transformation,TRANSFORMATION
1047.1,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,19/01/2018,Premises Related Expenditure,82452,Communities,COMMUNITIES
1045,Advanced Business Solutions,Capital Expenditure,Transformation & Innovation,Collaborative Planning,609,Software,16/02/2018,Supplies & Services,82877,Capital Expenditure,CAPITAL
1042.1,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,05/01/2018,Supplies & Services,81778,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
1042.1,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,19/01/2018,Supplies & Services,82362,Rechargeable Accounts,FINANCE & CORPORATE SERVICES
1040,Gail Dandy Catering,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,11/01/2018,Supplies & Services,81775,Communities,COMMUNITIES
1040,South Notts Fabrications Ltd,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,05/01/2018,Supplies & Services,81822,Transformation,TRANSFORMATION
1039.08,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,19/01/2018,Employee Related Expenditure,82368,Neighbourhoods,NEIGHBOURHOODS
1039,Dotted Eyes Ltd,Communities,Local Development Framework,Development Plans,1232,Legal & Professional Services,21/03/2018,Supplies & Services,84013,Communities,COMMUNITIES
1036.11,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,84239,Transformation,TRANSFORMATION
1036.11,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2018,Supplies & Services,84252,Transformation,TRANSFORMATION
1032.53,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,12/02/2018,Supplies & Services,82475,Transformation,TRANSFORMATION
1030,Socitm Limited,Transformation,Ict,It,4703,Subscriptions,07/02/2018,Supplies & Services,82694,Transformation,TRANSFORMATION
1025,Campbell Associates,Neighbourhoods,Environmental Health,Noise Control,1060,Other Maintenance,27/03/2018,Supplies & Services,84242,Neighbourhoods,NEIGHBOURHOODS
1023.62,Complete Mailings,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/2018,Supplies & Services,82930,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1021.92,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,31/01/2018,Supplies & Services,82637,Transformation,TRANSFORMATION
1009.8,The Hr Lounge,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,27/03/2018,Employee Related Expenditure,83138,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1001,Havas People Ltd,Finance & Corporate Services,Legal,Legal Services,4701,Training Expenses,05/01/2018,Employee Related Expenditure,78531,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1000.4,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,05/01/2018,Premises Related Expenditure,81781,Communities,COMMUNITIES
1000,Trent Bridge Community Trust,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,27/03/2018,Supplies & Services,84419,Communities,COMMUNITIES
1000,Friary Drop In,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,27/03/2018,Supplies & Services,84208,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1000,W Bridgford Allotment Holders,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,20/03/2018,Supplies & Services,83732,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
1000,Nottingham City Council,Transformation,Human Resources,Corporate Training,4893,Training Expenses,27/03/2018,Employee Related Expenditure,83695,Transformation,TRANSFORMATION
1000,Software Box Ltd,Transformation,Ict,It Rechargeable Costs,4722,Other Maintenance,07/02/2018,Supplies & Services,81230,Transformation,TRANSFORMATION
999.12,Newark Advertiser Co Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,05/01/2018,Supplies & Services,81495,Communities,COMMUNITIES
993,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,31/01/2018,Supplies & Services,82424,Transformation,TRANSFORMATION
990,Kingkraft,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,332,Grants,15/03/2018,Supplies & Services,83754,Capital Expenditure,CAPITAL
975,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82721,Capital Expenditure,CAPITAL
962.88,Water Plus,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,07/02/2018,Premises Related Expenditure,82478,Neighbourhoods,FINANCE & CORPORATE SERVICES
961.28,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,23/02/2018,Premises Related Expenditure,83420,Communities,COMMUNITIES
960,Parkwood Community Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,16/02/2018,Supplies & Services,82795,Transformation,TRANSFORMATION
950,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Depot,4001,Responsive Works - Buildings,31/01/2018,Premises Related Expenditure,82457,Neighbourhoods,NEIGHBOURHOODS
947.93,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,16/02/2018,Premises Related Expenditure,82845,Transformation,TRANSFORMATION
934,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/2018,Supplies & Services,82831,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
931.5,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,382,Legal & Professional Services,23/02/2018,Supplies & Services,83034,Capital Expenditure,CAPITAL
917.27,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,Water Charges,06/03/2018,Premises Related Expenditure,83651,Neighbourhoods,NEIGHBOURHOODS
900.86,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,31/01/2018,Employee Related Expenditure,82465,Neighbourhoods,NEIGHBOURHOODS
898.71,Parkwood Leisure Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,01/03/2018,Premises Related Expenditure,83220,Neighbourhoods,FINANCE & CORPORATE SERVICES
895.04,Eon,Transformation,Property Services,New Units At Cotgrave,1892,Electricity,16/02/2018,Premises Related Expenditure,82151,Transformation,TRANSFORMATION
885.86,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,01/03/2018,Employee Related Expenditure,83388,Transformation,TRANSFORMATION
882.44,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,07/02/2018,Premises Related Expenditure,82438,Communities,COMMUNITIES
879.84,Senitor Recruitment,Transformation,Ict,It,4703,Agency Staff,25/01/2018,Employee Related Expenditure,82444,Transformation,TRANSFORMATION
878.61,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,27/03/2018,Supplies & Services,84056,Neighbourhoods,NEIGHBOURHOODS
875.31,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,11/01/2018,Supplies & Services,81514,Neighbourhoods,NEIGHBOURHOODS
870.83,Commodore (Nottingham) Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,06/03/2018,Supplies & Services,83636,Neighbourhoods,NEIGHBOURHOODS
870.27,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,23/02/2018,Premises Related Expenditure,83410,Neighbourhoods,NEIGHBOURHOODS
867,Crimson Fire Risk Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,15/03/2018,Premises Related Expenditure,83715,Transformation,TRANSFORMATION
866.4,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,05/01/2018,Supplies & Services,81651,Transformation,TRANSFORMATION
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,05/01/2018,Supplies & Services,81795,Capital Expenditure,CAPITAL
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,16/02/2018,Supplies & Services,82685,Capital Expenditure,CAPITAL
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,21/03/2018,Supplies & Services,83594,Capital Expenditure,CAPITAL
860.59,Maltby & Company,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,27/03/2018,Premises Related Expenditure,83980,Neighbourhoods,FINANCE & CORPORATE SERVICES
853.83,Bottomline Technologies Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/02/2018,Supplies & Services,82713,Transformation,TRANSFORMATION
850,Access Doors,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,31/01/2018,Supplies & Services,82136,Communities,COMMUNITIES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,09/02/2018,Employee Related Expenditure,82949,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,09/02/2018,Employee Related Expenditure,82950,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,23/02/2018,Employee Related Expenditure,83257,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,23/02/2018,Employee Related Expenditure,83258,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,23/02/2018,Employee Related Expenditure,83259,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,06/03/2018,Employee Related Expenditure,83497,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
850,Badenoch & Clark,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,06/03/2018,Employee Related Expenditure,83643,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
848.65,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,06/03/2018,Supplies & Services,83647,Neighbourhoods,NEIGHBOURHOODS
847.3,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,23/02/2018,Supplies & Services,82680,Neighbourhoods,NEIGHBOURHOODS
846.06,Thomas Bow Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,06/03/2018,Supplies & Services,83254,Capital Expenditure,CAPITAL
842.35,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Legal & Professional Services,31/01/2018,Supplies & Services,82494,Neighbourhoods,NEIGHBOURHOODS
832.4,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,27/03/2018,Supplies & Services,84381,Neighbourhoods,NEIGHBOURHOODS
829.25,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,27/03/2018,Supplies & Services,84042,Neighbourhoods,NEIGHBOURHOODS
814.8,Bright Space Solutions Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Legal & Professional Services,05/01/2018,Supplies & Services,81657,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
811.5,Essentra Comp Ltd,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,11/01/2018,Supplies & Services,81825,Neighbourhoods,NEIGHBOURHOODS
810,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,09/02/2018,Transport Related Expenditure,82911,Neighbourhoods,NEIGHBOURHOODS
808.9,The Hr Lounge,Transformation,Human Resources,Corporate Training,4893,Training Expenses,25/01/2018,Employee Related Expenditure,82627,Transformation,TRANSFORMATION
807.91,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/03/2018,Employee Related Expenditure,84041,Neighbourhoods,NEIGHBOURHOODS
805,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/02/2018,Supplies & Services,82832,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
802.65,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,19/01/2018,Premises Related Expenditure,82357,Neighbourhoods,NEIGHBOURHOODS
800,Senior Internet Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,16/02/2018,Supplies & Services,83226,Transformation,TRANSFORMATION
798.24,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,15/03/2018,Premises Related Expenditure,83154,Neighbourhoods,FINANCE & CORPORATE SERVICES
790,Geoffrey Nichols Associates,Transformation,Property Services,Land Holdings,1884,Responsive Works - Buildings,27/03/2018,Premises Related Expenditure,83969,Transformation,TRANSFORMATION
787.64,Water Plus,Communities,Community Development,Gamston Community Hall,8992,Water Charges,05/01/2018,Premises Related Expenditure,81938,Communities,COMMUNITIES
786.9,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,21/03/2018,Supplies & Services,83882,Neighbourhoods,NEIGHBOURHOODS
784,Osborne Richardson,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,27/03/2018,Supplies & Services,84159,Neighbourhoods,NEIGHBOURHOODS
780.75,Havas People Ltd,Neighbourhoods,Environmental Health,Food Hygiene,1054,Employee Advertising,31/01/2018,Employee Related Expenditure,82463,Neighbourhoods,NEIGHBOURHOODS
777,David Parr Limited,Neighbourhoods,Waste & Fleet Management,Depot,4001,Hire Of Transport/Plant,07/02/2018,Transport Related Expenditure,82602,Neighbourhoods,NEIGHBOURHOODS
773.54,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,16/02/2018,Premises Related Expenditure,83083,Transformation,TRANSFORMATION
770,Hopkins Solicitors,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,23/02/2018,Supplies & Services,83477,Capital Expenditure,CAPITAL
769.24,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,21/03/2018,Premises Related Expenditure,84004,Neighbourhoods,NEIGHBOURHOODS
765.88,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/01/2018,Employee Related Expenditure,81686,Neighbourhoods,NEIGHBOURHOODS
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,25/01/2018,Supplies & Services,82134,Capital Expenditure,CAPITAL
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,23/02/2018,Supplies & Services,82924,Capital Expenditure,CAPITAL
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,21/03/2018,Supplies & Services,83768,Capital Expenditure,CAPITAL
760.22,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,07/02/2018,Premises Related Expenditure,81688,Neighbourhoods,FINANCE & CORPORATE SERVICES
756,John A Stephens Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,07/02/2018,Premises Related Expenditure,82445,Neighbourhoods,FINANCE & CORPORATE SERVICES
754.75,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,11/01/2018,Transfers Expenditure,82016,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
751.5,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,12/02/2018,Transfers Expenditure,82813,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
750,Total Reclaims Demolition Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,303,Legal & Professional Services,11/01/2018,Supplies & Services,82128,Capital Expenditure,CAPITAL
750,Friends Of Rushcliffe Country Park,Communities,Community Development,Environmental Promotion,1590,Grants,07/03/2018,Supplies & Services,83493,Communities,COMMUNITIES
750,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,11/01/2018,Supplies & Services,80166,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
750,Heb Chartered Surveyors,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,31/01/2018,Supplies & Services,81807,Transformation,TRANSFORMATION
750,Mr Henry Francis Knibb,Transformation,Property Services,Open Spaces & Footpaths,1290,Grants,19/02/2018,Supplies & Services,82926,Transformation,TRANSFORMATION
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,16/02/2018,Supplies & Services,82723,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,16/02/2018,Supplies & Services,82725,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82722,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82726,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82727,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82728,Capital Expenditure,CAPITAL
745.5,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Employment Land,371,Legal & Professional Services,23/02/2018,Supplies & Services,82729,Capital Expenditure,CAPITAL
738,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,21/03/2018,Supplies & Services,83704,Communities,COMMUNITIES
729.6,Browne Jacobson,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,16/02/2018,Supplies & Services,82859,Transformation,TRANSFORMATION
728.5,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,06/03/2018,Transfers Expenditure,83485,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
721.88,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,27/03/2018,Supplies & Services,82000,Communities,COMMUNITIES
720.08,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Gas,15/01/2018,Premises Related Expenditure,81668,Neighbourhoods,NEIGHBOURHOODS
720,Rushcliffe Business Partnership,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,16/02/2018,Supplies & Services,82905,Communities,COMMUNITIES
720,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,15/01/2018,Transport Related Expenditure,82124,Neighbourhoods,NEIGHBOURHOODS
720,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,21/03/2018,Transport Related Expenditure,83935,Neighbourhoods,NEIGHBOURHOODS
720,M J Saunders Computer Services Ltd,Transformation,Ict,It Rechargeable Costs,4722,Cabling/Switches,27/03/2018,Supplies & Services,84125,Transformation,TRANSFORMATION
716.25,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,15/01/2018,Supplies & Services,79678,Transformation,TRANSFORMATION
715.5,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/01/2018,Supplies & Services,81999,Communities,COMMUNITIES
715,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Planned Maintenance Recharge,11/01/2018,Supplies & Services,81958,Transformation,TRANSFORMATION
714.5,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,27/03/2018,Transfers Expenditure,84399,Sals & Wages Deductions A/C,FINANCE & CORPORATE SERVICES
707.42,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,16/02/2018,Supplies & Services,82842,Neighbourhoods,NEIGHBOURHOODS
704.35,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,21/03/2018,Premises Related Expenditure,84015,Transformation,TRANSFORMATION
703,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,27/03/2018,Employee Related Expenditure,84072,Transformation,TRANSFORMATION
702.5,David Parr Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,07/02/2018,Transport Related Expenditure,82601,Neighbourhoods,NEIGHBOURHOODS
702,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/02/2018,Supplies & Services,82920,Communities,COMMUNITIES
695.52,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,12/02/2018,Supplies & Services,82731,Communities,COMMUNITIES
695,Maximum Training Solutions Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,31/01/2018,Employee Related Expenditure,81427,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
695,Maximum Training Solutions Ltd,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,07/02/2018,Employee Related Expenditure,80184,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
690.55,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,19/01/2018,Premises Related Expenditure,82342,Transformation,TRANSFORMATION
690,Senitor Recruitment,Transformation,Ict,It,4703,Agency Staff,16/02/2018,Employee Related Expenditure,82801,Transformation,TRANSFORMATION
684.6,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,15/03/2018,Premises Related Expenditure,83634,Transformation,TRANSFORMATION
682,Nla Media Access Limited,Finance & Corporate Services,Legal,Legal Services,4701,Licences,01/03/2018,Supplies & Services,83221,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
672,Broxap Ltd,Communities,Community Development,Environmental Promotion,1590,Other Equipment/Materials,07/03/2018,Supplies & Services,83386,Communities,COMMUNITIES
668.91,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,16/02/2018,Supplies & Services,82919,Communities,COMMUNITIES
666.86,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,11/01/2018,Transport Related Expenditure,81753,Neighbourhoods,NEIGHBOURHOODS
650,The Treecology Team Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/03/2018,Supplies & Services,84121,Communities,COMMUNITIES
650,The Treecology Team Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,27/03/2018,Supplies & Services,84124,Communities,COMMUNITIES
650,Team Netsol Limited,Finance & Corporate Services,Revenues & Benefits,Housing Benefits Admin.,1140,Software,25/01/2018,Supplies & Services,82168,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
649.85,British Gas Business,Neighbourhoods,Waste & Fleet Management,Depot,4001,Electricity,23/02/2018,Premises Related Expenditure,83412,Neighbourhoods,NEIGHBOURHOODS
644,Thomson Reuters,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,27/03/2018,Supplies & Services,81425,Neighbourhoods,NEIGHBOURHOODS
635.36,Streetwise Environmental Ltd,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,06/03/2018,Premises Related Expenditure,83400,Communities,COMMUNITIES
630,Nuthall Electrical Services Ltd,Neighbourhoods,Waste & Fleet Management,Depot,4001,Responsive Works - Buildings,05/01/2018,Premises Related Expenditure,81756,Neighbourhoods,NEIGHBOURHOODS
628.99,Water Plus,Neighbourhoods,Waste & Fleet Management,Depot,4001,Water Charges,31/01/2018,Premises Related Expenditure,82576,Neighbourhoods,NEIGHBOURHOODS
628,Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,27/03/2018,Supplies & Services,84384,Communities,COMMUNITIES
625,Hex Productions,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,16/02/2018,Supplies & Services,83147,Finance & Corporate Services,FINANCE & CORPORATE SERVICES
624,Senitor Recruitment,Transformation,Ict,It,4703,Agency Staff,05/01/2018,Employee Related Expenditure,81643,Transformation,TRANSFORMATION
620.95,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,07/02/2018,Premises Related Expenditure,82046,Neighbourhoods,FINANCE & CORPORATE SERVICES
