Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"1,071.44",British Gas Business,Communities,Community Development,Gresham,8950,Electricity,20/02/2019,Premises Related Expenditure,93608,COMMUNITIES
"1,058.00",Cctv East Midlands Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/03/2019,Supplies & Services,94665,TRANSFORMATION
"1,054.08",Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,26/03/2019,Premises Related Expenditure,94402,NEIGHBOURHOODS
"1,049.00",Freeths Llp,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,08/03/2019,Supplies & Services,94102,CAPITAL
"1,046.00",Apw (Nottm) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,06/03/2019,Supplies & Services,94006,CAPITAL
"1,044.12",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,06/03/2019,Supplies & Services,93952,COMMUNITIES
"1,035.56",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,13/02/2019,Premises Related Expenditure,91869,FINANCE & CORPORATE SERVICES
"1,026.10",Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,11/03/2019,Supplies & Services,94060,FINANCE & CORPORATE SERVICES
"1,025.00",Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,27/03/2019,Supplies & Services,94321,NEIGHBOURHOODS
"1,024.42",Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,18/02/2019,Supplies & Services,93458,NEIGHBOURHOODS
"1,008.85",Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,29/01/2019,Supplies & Services,92660,TRANSFORMATION
"1,000.00",Active Partners Trust Ltd,Communities,Community Development,Community Development,1581,Projects & Activities,11/01/2019,Supplies & Services,92666,COMMUNITIES
"1,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Colliers Way Industrial Units,0368,Contractors-Third Party,01/03/2019,Third Party Payments,93473,CAPITAL
"1,000.00",Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Property Heating Upgrades,0351,Contractors-Third Party,13/02/2019,Third Party Payments,93470,CAPITAL
"1,000.00",Maltby & Company,Capital Expenditure,Communties,Skate Park Facilities The Hook,0662,Contractors-Third Party,31/01/2019,Third Party Payments,92996,CAPITAL
"1,000.00",South Nottingham Academy,Communities,Community Development,Sports Development,1593,Projects & Activities,31/01/2019,Supplies & Services,93165,COMMUNITIES
996.66,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,06/02/2019,Supplies & Services,93363,COMMUNITIES
994.30,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,25/01/2019,Premises Related Expenditure,92851,COMMUNITIES
980.00,Doreen Kelly,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,25/01/2019,Supplies & Services,92559,NEIGHBOURHOODS
977.00,Crimson Fire Risk Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,11/03/2019,Premises Related Expenditure,93803,TRANSFORMATION
954.00,Creative Festivities Limited,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Miscellaneous Expenses,21/01/2019,Supplies & Services,91895,FINANCE & CORPORATE SERVICES
950.00,Qsp Training,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Legal & Professional Services,20/02/2019,Supplies & Services,93034,NEIGHBOURHOODS
949.20,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/01/2019,Supplies & Services,91915,COMMUNITIES
949.20,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/01/2019,Supplies & Services,92153,COMMUNITIES
943.74,Water Plus,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Water Charges,31/01/2019,Premises Related Expenditure,92985,NEIGHBOURHOODS
941.13,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,27/03/2019,Premises Related Expenditure,94685,NEIGHBOURHOODS
941.13,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,22/03/2019,Premises Related Expenditure,94508,TRANSFORMATION
940.00,Streetwise Environmental Ltd,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,22/03/2019,Supplies & Services,94652,COMMUNITIES
931.90,Cleansing Service Group Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Sewerage & Environmental,18/02/2019,Premises Related Expenditure,92396,NEIGHBOURHOODS
930.00,Maltby & Company,Transformation,Property Services,"Colliers, Cotgrave",1898,Responsive Works - Buildings,23/01/2019,Premises Related Expenditure,92536,TRANSFORMATION
920.97,Complete Mailings,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Contractors-Supplies & Servs,18/02/2019,Supplies & Services,93286,NEIGHBOURHOODS
920.00,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,21/01/2019,Supplies & Services,92793,COMMUNITIES
917.89,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,09/01/2019,Supplies & Services,92182,TRANSFORMATION
917.41,Bpp Proffesional Education Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Training Expenses,20/02/2019,Employee Related Expenditure,93703,FINANCE & CORPORATE SERVICES
905.36,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,01/03/2019,Premises Related Expenditure,92954,FINANCE & CORPORATE SERVICES
900.00,Ec Planning And Conservation Ltd,Communities,Planning & Growth,Development Control,1161,Agency Staff,11/01/2019,Employee Related Expenditure,92198,COMMUNITIES
900.00,Ec Planning And Conservation Ltd,Communities,Planning & Growth,Development Control,1161,Agency Staff,21/01/2019,Employee Related Expenditure,92512,COMMUNITIES
900.00,Lex Leisure,Transformation,Bsu,Business Support Unit,4805,Legal & Professional Services,25/01/2019,Supplies & Services,92388,TRANSFORMATION
900.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,26/03/2019,Employee Related Expenditure,94751,TRANSFORMATION
894.78,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,06/03/2019,Premises Related Expenditure,93684,TRANSFORMATION
891.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,04/02/2019,Supplies & Services,92855,FINANCE & CORPORATE SERVICES
883.20,Coral Racing Limited,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,18/02/2019,Returned Creditors,93465,FINANCE & CORPORATE SERVICES
879.44,Bottomline Technologies Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,14/01/2019,Supplies & Services,92074,TRANSFORMATION
877.50,Eudaimonia,Communities,Community Development,Health Development,1058,Other Miscellaneous Expenses,20/03/2019,Supplies & Services,94494,COMMUNITIES
860.00,Sherwood Truck And Van Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,07/01/2019,Transport Related Expenditure,92404,NEIGHBOURHOODS
854.26,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,26/03/2019,Supplies & Services,94658,COMMUNITIES
839.28,Bsp Consulting,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,07/01/2019,Supplies & Services,92175,TRANSFORMATION
831.17,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94235,TRANSFORMATION
831.13,Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,13/02/2019,Premises Related Expenditure,92960,TRANSFORMATION
827.34,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/01/2019,Supplies & Services,92441,TRANSFORMATION
825.00,Radcomm Uk Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,27/02/2019,Supplies & Services,93495,NEIGHBOURHOODS
824.30,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,22/03/2019,Supplies & Services,94072,COMMUNITIES
822.21,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94237,TRANSFORMATION
819.76,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,14/03/2019,Supplies & Services,94098,COMMUNITIES
818.70,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,31/01/2019,Supplies & Services,92993,COMMUNITIES
818.00,Spire Hydraulics Limited,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Responsive Works-Fixed Plant,11/03/2019,Premises Related Expenditure,94073,NEIGHBOURHOODS
815.00,Crimson Fire Risk Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,22/03/2019,Supplies & Services,94066,TRANSFORMATION
814.60,Print Image Network Ltd,Assets,Current Assets,Parish Election,7100,External Printing,21/01/2019,Supplies & Services,92664,FINANCE & CORPORATE SERVICES
806.46,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,16/01/2019,Supplies & Services,92601,COMMUNITIES
800.00,Nottinghamshire County Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,22/03/2019,Supplies & Services,94667,FINANCE & CORPORATE SERVICES
800.00,Trent Bridge Community Trust,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,22/03/2019,Supplies & Services,94363,NEIGHBOURHOODS
799.48,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94233,TRANSFORMATION
799.00,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,18/02/2019,Supplies & Services,93490,FINANCE & CORPORATE SERVICES
786.43,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,29/01/2019,Supplies & Services,92443,TRANSFORMATION
764.72,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,29/01/2019,Supplies & Services,92661,TRANSFORMATION
761.00,Nla Media Access Limited,Finance & Corporate Services,Legal,Legal Services,4701,Licences,11/03/2019,Supplies & Services,93708,FINANCE & CORPORATE SERVICES
760.00,Ken Waller,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,11/01/2019,Supplies & Services,92438,COMMUNITIES
757.00,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works-Fixed Plant,01/03/2019,Premises Related Expenditure,93536,TRANSFORMATION
756.92,Ms Sharon Redrobe,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,14/03/2019,Supplies & Services,94342,NEIGHBOURHOODS
754.74,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Other Equipment/Materials,21/01/2019,Supplies & Services,92831,NEIGHBOURHOODS
750.00,Ade Regeneration,Transformation,Economic Regeneration,Economic Development,1887,Feasibility Study,18/02/2019,Supplies & Services,93289,TRANSFORMATION
750.00,Air Quality Data Management,Neighbourhoods,Environmental Health,Pollution Control,1050,Other Miscellaneous Expenses,29/01/2019,Supplies & Services,92686,NEIGHBOURHOODS
750.00,Oxford Brookes University,Communities,Planning & Growth,Development Control,1161,Training Expenses,20/03/2019,Employee Related Expenditure,94099,COMMUNITIES
743.30,As Enterprises Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,01/03/2019,Supplies & Services,93950,CAPITAL
742.96,Maltby & Company,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,26/02/2019,Premises Related Expenditure,93881,COMMUNITIES
739.95,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,26/02/2019,Premises Related Expenditure,93441,FINANCE & CORPORATE SERVICES
738.00,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,26/02/2019,Supplies & Services,93750,COMMUNITIES
735.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/01/2019,Supplies & Services,92533,FINANCE & CORPORATE SERVICES
731.84,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94236,TRANSFORMATION
731.03,Via East Midlands,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,20/03/2019,Supplies & Services,94492,NEIGHBOURHOODS
730.00,Lex Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Responsive Works - Buildings,27/03/2019,Premises Related Expenditure,94671,FINANCE & CORPORATE SERVICES
725.00,Asbestos Management Solutions Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,27/03/2019,Supplies & Services,94326,CAPITAL
720.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Legal & Professional Services,26/03/2019,Supplies & Services,94115,NEIGHBOURHOODS
720.00,Institute Of Directors,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Subscriptions,20/03/2019,Supplies & Services,94227,FINANCE & CORPORATE SERVICES
720.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,18/01/2019,Employee Related Expenditure,92668,TRANSFORMATION
717.21,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,20/02/2019,Supplies & Services,93526,COMMUNITIES
715.00,Rics,Transformation,Property Services,Property Services,4713,Subscriptions,23/01/2019,Supplies & Services,92672,TRANSFORMATION
710.00,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,22/03/2019,Supplies & Services,94157,COMMUNITIES
708.00,Streetwise Environmental Ltd,Communities,Community Development,Facilities Team,4714,Other Miscellaneous Expenses,22/03/2019,Supplies & Services,93701,COMMUNITIES
703.00,Hill Bros (Nottingham) Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,20/03/2019,Supplies & Services,94238,CAPITAL
700.00,Keyworth Camera Club,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,20/03/2019,Supplies & Services,94390,FINANCE & CORPORATE SERVICES
695.00,Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,11/03/2019,Supplies & Services,94068,NEIGHBOURHOODS
690.00,Dta Electrical,Communities,Community Development,Alford Road,8940,Planned Maintenance Recharge,22/03/2019,Supplies & Services,94157,COMMUNITIES
686.50,Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,20/02/2019,Premises Related Expenditure,93358,TRANSFORMATION
675.72,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,31/01/2019,Premises Related Expenditure,92781,FINANCE & CORPORATE SERVICES
675.00,Doreen Kelly,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,02/01/2019,Supplies & Services,92070,NEIGHBOURHOODS
665.95,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,27/03/2019,Premises Related Expenditure,94484,FINANCE & CORPORATE SERVICES
660.00,Nuthall Electrical Services Ltd,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,16/01/2019,Supplies & Services,92528,TRANSFORMATION
660.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,14/03/2019,Employee Related Expenditure,94064,TRANSFORMATION
659.52,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,27/03/2019,Supplies & Services,94234,TRANSFORMATION
658.00,Local Government Association,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,02/01/2019,Employee Related Expenditure,91870,FINANCE & CORPORATE SERVICES
647.93,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/02/2019,Employee Related Expenditure,92436,NEIGHBOURHOODS
640.00,Institute Of Directors,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Training Expenses,31/01/2019,Employee Related Expenditure,92728,FINANCE & CORPORATE SERVICES
636.97,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,11/01/2019,Supplies & Services,92555,FINANCE & CORPORATE SERVICES
636.47,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,23/01/2019,Premises Related Expenditure,92387,FINANCE & CORPORATE SERVICES
636.47,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,13/02/2019,Premises Related Expenditure,93293,FINANCE & CORPORATE SERVICES
636.47,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,20/02/2019,Premises Related Expenditure,93373,FINANCE & CORPORATE SERVICES
636.47,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,08/03/2019,Premises Related Expenditure,94070,FINANCE & CORPORATE SERVICES
636.00,Attenborough Industrial Doors,Transformation,Property Services,Hollygate Lane Ph1 (Manvers),1895,Responsive Works - Buildings,27/03/2019,Premises Related Expenditure,94351,TRANSFORMATION
631.80,Ppl Prs Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Licences,20/02/2019,Supplies & Services,93733,COMMUNITIES
631.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/01/2019,Supplies & Services,92534,FINANCE & CORPORATE SERVICES
630.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Legal & Professional Services,06/02/2019,Supplies & Services,93230,NEIGHBOURHOODS
627.17,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,13/02/2019,Supplies & Services,93299,TRANSFORMATION
621.97,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,01/03/2019,Supplies & Services,93290,COMMUNITIES
620.24,Joe'S (Uk) Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,20/03/2019,Premises Related Expenditure,94516,TRANSFORMATION
616.62,Alpha Heating (Chesterfield) Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,11/03/2019,Supplies & Services,94228,COMMUNITIES
613.00,Radcliffe On Trent Parish Council,Communities,Community Development,Environmental Promotion,1590,Grants,09/01/2019,Supplies & Services,92435,COMMUNITIES
607.42,Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,31/01/2019,Premises Related Expenditure,92959,TRANSFORMATION
605.79,Yu Energy,Transformation,Property Services,Bridgford Hall,1883,Gas,20/03/2019,Premises Related Expenditure,94084,TRANSFORMATION
604.09,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,18/02/2019,Supplies & Services,93308,TRANSFORMATION
602.67,Eon,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Electricity,20/02/2019,Premises Related Expenditure,93457,CAPITAL
600.00,Adt Fire And Security Plc,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,27/03/2019,Premises Related Expenditure,94509,NEIGHBOURHOODS
600.00,Ashfield District Council,Transformation,Human Resources,Corporate Training,4893,Subscriptions,29/01/2019,Supplies & Services,92652,TRANSFORMATION
600.00,Ashfield District Council,Transformation,Human Resources,Corporate Training,4893,Subscriptions,01/03/2019,Supplies & Services,93288,TRANSFORMATION
600.00,Cookson & Son,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,06/02/2019,Premises Related Expenditure,93152,NEIGHBOURHOODS
600.00,Ken Waller,Communities,Community Development,Young - European Project,1044,Other Miscellaneous Expenses,11/01/2019,Supplies & Services,92438,COMMUNITIES
600.00,Mr E Elliott,Communities,Community Development,Environmental Promotion,1590,Grants,14/03/2019,Supplies & Services,93954,COMMUNITIES
600.00,Mr Timothy Pitt-Payne Qc,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,20/03/2019,Supplies & Services,93985,FINANCE & CORPORATE SERVICES
600.00,The Nottingham Hoods Basketball Club,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,26/03/2019,Supplies & Services,94381,FINANCE & CORPORATE SERVICES
597.00,Nottinghamshire County Council,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,14/03/2019,Supplies & Services,94313,FINANCE & CORPORATE SERVICES
592.80,Jak Water Systems Ltd,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,11/01/2019,Returned Creditors,92679,FINANCE & CORPORATE SERVICES
590.42,Adt Fire And Security Plc,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,26/02/2019,Supplies & Services,93713,COMMUNITIES
589.57,Integrity Communications Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,14/03/2019,Supplies & Services,94067,CAPITAL
582.00,Park Hill Training,Communities,Community Development,Rushcliffe Country Park,1375,Training Expenses,04/02/2019,Employee Related Expenditure,92863,COMMUNITIES
578.81,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,31/01/2019,Premises Related Expenditure,92911,FINANCE & CORPORATE SERVICES
575.00,The Becket School,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,13/02/2019,Supplies & Services,93092,COMMUNITIES
570.00,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Responsive Works - Buildings,26/03/2019,Premises Related Expenditure,94100,NEIGHBOURHOODS
570.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Legal & Professional Services,06/02/2019,Supplies & Services,93233,NEIGHBOURHOODS
569.52,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,04/02/2019,Supplies & Services,93163,COMMUNITIES
569.52,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,14/03/2019,Supplies & Services,94329,COMMUNITIES
566.98,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,18/02/2019,Premises Related Expenditure,93516,NEIGHBOURHOODS
562.00,Bingham & District Audio Magazine,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,16/01/2019,Supplies & Services,92654,FINANCE & CORPORATE SERVICES
560.00,A R Signs Ltd,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,07/01/2019,Premises Related Expenditure,92337,COMMUNITIES
551.73,Water Plus,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,16/01/2019,Premises Related Expenditure,92371,COMMUNITIES
550.00,Leeza Surman,Neighbourhoods,Environmental Health,Food Hygiene,1054,Contractors-Supplies & Servs,29/01/2019,Supplies & Services,92779,NEIGHBOURHOODS
544.57,British Gas Business,Communities,Community Development,Alford Road,8940,Gas,02/01/2019,Premises Related Expenditure,91949,COMMUNITIES
539.00,Newenglish Design Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,07/01/2019,Supplies & Services,92336,CAPITAL
537.90,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,14/01/2019,Supplies & Services,92552,TRANSFORMATION
530.00,Dta Electrical,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,26/03/2019,Supplies & Services,94656,TRANSFORMATION
530.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,01/03/2019,Supplies & Services,93849,TRANSFORMATION
529.00,Rics,Transformation,Property Services,Property Services,4713,Professional Subscriptions,08/03/2019,Employee Related Expenditure,93983,TRANSFORMATION
528.54,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,26/02/2019,Supplies & Services,93298,TRANSFORMATION
521.30,Certas Energy T/A Pace Fuelcare,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Gas Oil,14/01/2019,Transport Related Expenditure,92687,NEIGHBOURHOODS
520.75,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,TRANSFORMATION
517.72,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,01/03/2019,Supplies & Services,93510,NEIGHBOURHOODS
517.00,Corona Energy Retail 3 Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Gas,29/01/2019,Premises Related Expenditure,92744,NEIGHBOURHOODS
515.62,Frontline Communications Group Limited,Transformation,Customer Services,Customer Services,4807,Other Services,31/01/2019,Supplies & Services,92530,TRANSFORMATION
514.67,Corona Energy Retail 3 Ltd,Communities,Community Development,Lutterell Hall,8990,Gas,20/02/2019,Premises Related Expenditure,93517,COMMUNITIES
495.00,Mallard Consultancy Ltd,Neighbourhoods,Environmental Health,Housing Standards,1129,Legal & Professional Services,18/02/2019,Supplies & Services,93144,NEIGHBOURHOODS
495.00,Mallard Consultancy Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,18/02/2019,Supplies & Services,93144,NEIGHBOURHOODS
471.42,Ppl Prs Ltd,Communities,Community Development,Lutterell Hall,8990,Licences,20/02/2019,Supplies & Services,93733,COMMUNITIES
460.00,Access Doors Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
447.65,Ppl Prs Ltd,Communities,Community Development,Gamston Community Hall,8992,Licences,20/02/2019,Supplies & Services,93733,COMMUNITIES
418.00,Dta Electrical,Transformation,Property Services,Arena Civic Centre,4718,Planned Maintenance Recharge,26/02/2019,Supplies & Services,93375,TRANSFORMATION
390.00,Nuthall Electrical Services Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Planned Maintenance Recharge,16/01/2019,Supplies & Services,92529,TRANSFORMATION
365.66,Ppl Prs Ltd,Communities,Community Development,West Park,8994,Licences,20/02/2019,Supplies & Services,93733,COMMUNITIES
350.00,Dta Electrical,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,31/01/2019,Supplies & Services,92585,COMMUNITIES
347.50,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,18/02/2019,Premises Related Expenditure,93383,COMMUNITIES
335.00,Access Doors Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,01/03/2019,Premises Related Expenditure,93854,COMMUNITIES
326.66,Dta Electrical,Transformation,Property Services,Land Holdings,1884,Planned Maintenance Recharge,31/01/2019,Supplies & Services,92585,TRANSFORMATION
325.00,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,16/01/2019,Premises Related Expenditure,92584,COMMUNITIES
320.00,Dta Electrical,Communities,Community Development,Lutterell Hall,8990,Responsive Works - Buildings,26/03/2019,Premises Related Expenditure,94100,COMMUNITIES
303.34,Dta Electrical,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,31/01/2019,Supplies & Services,92585,FINANCE & CORPORATE SERVICES
284.76,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,14/03/2019,Supplies & Services,94329,COMMUNITIES
