,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
2065.00,Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,29/05/2015,Premises Related Expenditure,55048,Neighbourhoods,NEIGHBOURHOODS
2065.00,Premier Heating Services (East Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,19/06/2015,Premises Related Expenditure,55641,Neighbourhoods,NEIGHBOURHOODS
2052.85,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,22/05/2015,Employee Related Expenditure,54329,Communities,COMMUNITIES
2030.00,Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Legal & Professional Services,24/06/2015,Supplies & Services,55451,Transformation,TRANSFORMATION
2030.00,Greater Nottingham Lift Company Limited,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,12/06/2015,Supplies & Services,55305,Transformation,TRANSFORMATION
2010.36,Local Government Association,Communities,Local Development Framework,Land Charges,1033,Other Miscellaneous Expenses,20/05/2015,Supplies & Services,54710,Communities,COMMUNITIES
2007.30,The Hr Lounge,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,O.L.A Staff,16/06/2015,Employee Related Expenditure,55130,Neighbourhoods,NEIGHBOURHOODS
2000.00,Bsp Consulting,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,18/06/2015,Supplies & Services,55623,Capital Expenditure,CAPITAL
2000.00,Lavat,Finance & Commercial,Financial Services,Financial Services,4705,Legal & Professional Services,30/04/2015,Supplies & Services,53538,Finance & Commercial,FINANCE & COMMERCIAL
2000.00,Rushcliffe Business Partnership,Communities,Community Development,General Grants,1500,Grants,07/04/2015,Supplies & Services,53333,Communities,COMMUNITIES
2000.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,55546,Capital Expenditure,CAPITAL
1984.70,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,27/05/2015,Supplies & Services,54440,Finance & Commercial,FINANCE & COMMERCIAL
1980.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,02/04/2015,Supplies & Services,53271,Corporate Governance,CORPORATE GOVERNANCE
1980.00,Recycling Equipment Services,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Repairs By Contract,16/04/2015,Transport Related Expenditure,53335,Neighbourhoods,NEIGHBOURHOODS
1961.10,Ghm Planning Limited,Communities,Planning & Growth,Development Control,1161,Agency Staff,10/04/2015,Employee Related Expenditure,53415,Communities,COMMUNITIES
1947.27,Cotgrave Town Council,Transformation,Property Services,"Colliers, Cotgrave",1898,Cotgrave Town Council,21/04/2015,Premises Related Expenditure,53314,Transformation,TRANSFORMATION
1935.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/05/2015,Transport Related Expenditure,54334,Neighbourhoods,NEIGHBOURHOODS
1918.18,Nottingham City Council,Communities,Building Control,Building Control - Fee Earning,1151,Legal & Professional Services,27/05/2015,Supplies & Services,54835,Communities,COMMUNITIES
1902.95,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Water Charges,15/04/2015,Premises Related Expenditure,53489,Neighbourhoods,NEIGHBOURHOODS
1902.95,Severn Trent Water Ltd,Neighbourhoods,Depot Management,Depot,4001,Water Charges,15/04/2015,Premises Related Expenditure,53490,Neighbourhoods,NEIGHBOURHOODS
1900.00,Idox Software Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,29/05/2015,Supplies & Services,54453,Corporate Governance,CORPORATE GOVERNANCE
1887.20,Zip Heaters (Uk) Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,10/06/2015,Premises Related Expenditure,55120,Transformation,TRANSFORMATION
1881.00,Environment Agency,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,30/04/2015,Premises Related Expenditure,53894,Neighbourhoods,NEIGHBOURHOODS
1878.33,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/04/2015,Premises Related Expenditure,53879,Finance & Commercial,FINANCE & COMMERCIAL
1876.00,Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54918,Capital Expenditure,CAPITAL
1874.41,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,27/05/2015,Premises Related Expenditure,54437,Transformation,TRANSFORMATION
1850.00,Parkwood Community Leisure,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,30/04/2015,Supplies & Services,53665,Rechargeable Accounts,FINANCE & COMMERCIAL
1828.81,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Electricity,15/04/2015,Premises Related Expenditure,53011,Finance & Commercial,FINANCE & COMMERCIAL
1807.50,Woodward Building And Plumbing,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2015,Supplies & Services,53756,Capital Expenditure,CAPITAL
1806.69,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,03/06/2015,Supplies & Services,55132,Neighbourhoods,NEIGHBOURHOODS
1805.96,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,05/06/2015,Supplies & Services,54883,Finance & Commercial,FINANCE & COMMERCIAL
1799.60,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/05/2015,Employee Related Expenditure,54360,Neighbourhoods,NEIGHBOURHOODS
1773.64,Severn Trent Water Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,16/06/2015,Supplies & Services,55513,Neighbourhoods,NEIGHBOURHOODS
1760.77,Electrical Testing Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Planned Maintenance Recharge,15/05/2015,Supplies & Services,54423,Finance & Commercial,FINANCE & COMMERCIAL
1754.61,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Fees & Charges - General,28/04/2015,Income,53946,Neighbourhoods,NEIGHBOURHOODS
1752.14,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,22/05/2015,Supplies & Services,54439,Corporate Governance,CORPORATE GOVERNANCE
1750.00,Heb Chartered Surveyors,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,08/05/2015,Supplies & Services,53909,Communities,COMMUNITIES
1736.65,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/04/2015,Employee Related Expenditure,53716,Neighbourhoods,NEIGHBOURHOODS
1734.30,Maltby & Company,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,13/05/2015,Premises Related Expenditure,54326,Finance & Commercial,FINANCE & COMMERCIAL
1718.01,Konica Minolta Business Ltd,Corporate Governance,Ict,Photocopiers,5017,Rental & Copy Charges,27/05/2015,Supplies & Services,54354,Corporate Governance,TRANSFORMATION
1692.03,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,30/04/2015,Premises Related Expenditure,53743,Neighbourhoods,NEIGHBOURHOODS
1666.68,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/06/2015,Employee Related Expenditure,56001,Neighbourhoods,NEIGHBOURHOODS
1648.52,Prs For Music,Communities,Community Development,Lutterell Hall,8990,Licences,30/04/2015,Supplies & Services,53588,Communities,COMMUNITIES
1622.59,Edf Energy,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Electricity,13/05/2015,Premises Related Expenditure,54358,Finance & Commercial,FINANCE & COMMERCIAL
1605.38,Hodson Sw Ltd,Capital Expenditure,Finance & Commercial,Blc Roof And Changing Rooms,0414,Contractors-Third Party,15/05/2015,Third Party Payments,54458,Capital Expenditure,CAPITAL
1600.00,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,18/06/2015,Supplies & Services,55677,Finance & Commercial,FINANCE & COMMERCIAL
1596.73,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,29/06/2015,Supplies & Services,55452,Finance & Commercial,FINANCE & COMMERCIAL
1577.40,Purcell Miller Tritton Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,18/06/2015,Supplies & Services,55347,Capital Expenditure,CAPITAL
1574.70,Mark Douglas Industrial Supplies Ltd,Neighbourhoods,Depot Management,Depot,4001,Office Equipment/Materials,15/04/2015,Supplies & Services,53037,Neighbourhoods,NEIGHBOURHOODS
1562.60,Hays Accountancy,Transformation,Economic Regeneration,Emt Support,4806,Agency Staff,28/04/2015,Employee Related Expenditure,53937,Transformation,TRANSFORMATION
1562.60,Hays Accountancy,Transformation,Economic Regeneration,Emt Support,4806,Agency Staff,29/05/2015,Employee Related Expenditure,54103,Transformation,TRANSFORMATION
1560.34,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,29/05/2015,Employee Related Expenditure,54877,Neighbourhoods,NEIGHBOURHOODS
1560.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,10/04/2015,Transport Related Expenditure,53412,Neighbourhoods,NEIGHBOURHOODS
1545.00,Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/04/2015,Supplies & Services,53704,Capital Expenditure,CAPITAL
1512.00,Water At Work (Midlands) Ltd,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,08/06/2015,Premises Related Expenditure,54349,Transformation,TRANSFORMATION
1509.89,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,12/06/2015,Supplies & Services,55108,Finance & Commercial,FINANCE & COMMERCIAL
1500.27,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,21/04/2015,Premises Related Expenditure,53583,Transformation,TRANSFORMATION
1492.62,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,29/06/2015,Supplies & Services,54924,Corporate Governance,CORPORATE GOVERNANCE
1470.00,Cale Briparc Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Maintenance Contracts - S&S,15/04/2015,Supplies & Services,53272,Finance & Commercial,FINANCE & COMMERCIAL
1464.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,15/05/2015,Supplies & Services,54307,Corporate Governance,CORPORATE GOVERNANCE
1459.86,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Maintenance Contracts - S&S,20/05/2015,Supplies & Services,54699,Neighbourhoods,NEIGHBOURHOODS
1450.00,Blue Tree Acoustics,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,24/04/2015,Supplies & Services,53881,Capital Expenditure,CAPITAL
1440.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,20/05/2015,Transport Related Expenditure,54413,Neighbourhoods,NEIGHBOURHOODS
1420.00,Maltby & Company,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,08/05/2015,Premises Related Expenditure,54301,Transformation,TRANSFORMATION
1420.00,Sibthorpe Parish Meeting,Collection Fund,Parishes,Parish Councils,5934,Precept Paid,24/04/2015,Collection Fund Accounts,53204,Collection Fund,FINANCE & COMMERCIAL
1411.05,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/06/2015,Employee Related Expenditure,55797,Neighbourhoods,NEIGHBOURHOODS
1409.42,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,30/04/2015,Premises Related Expenditure,53880,Finance & Commercial,FINANCE & COMMERCIAL
1400.00,Mr J N Clarke,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Pay Advances Made,21/04/2015,Pay Advances Made,53780,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
1393.70,Prism Medical Uk Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,30/04/2015,Supplies & Services,54049,Capital Expenditure,CAPITAL
1392.65,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/06/2015,Employee Related Expenditure,55415,Neighbourhoods,NEIGHBOURHOODS
1368.70,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,16/06/2015,Premises Related Expenditure,54792,Transformation,TRANSFORMATION
1361.00,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,21/04/2015,Third Party Payments,53417,Finance & Commercial,FINANCE & COMMERCIAL
1361.00,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,20/05/2015,Third Party Payments,54262,Finance & Commercial,FINANCE & COMMERCIAL
1361.00,Nsl Limited,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Contractors-Third Party,18/06/2015,Third Party Payments,55191,Finance & Commercial,FINANCE & COMMERCIAL
1350.82,Severn Trent Water Ltd,Communities,Community Development,Gresham,8950,Water Charges,18/06/2015,Premises Related Expenditure,55341,Communities,COMMUNITIES
1344.16,Nottingham City Council,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Transport,21/04/2015,Transport Related Expenditure,53565,Neighbourhoods,NEIGHBOURHOODS
1343.00,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,24/06/2015,Transport Related Expenditure,55345,Neighbourhoods,NEIGHBOURHOODS
1330.89,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,05/05/2015,Supplies & Services,53705,Finance & Commercial,FINANCE & COMMERCIAL
1326.93,Severn Trent Water Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Water Charges,12/06/2015,Premises Related Expenditure,55392,Neighbourhoods,NEIGHBOURHOODS
1321.72,Killgerm Chemicals Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Other Equipment/Materials,10/06/2015,Supplies & Services,55000,Neighbourhoods,NEIGHBOURHOODS
1320.00,Grapefruit Creative Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,24/06/2015,Supplies & Services,55798,Corporate Governance,CORPORATE GOVERNANCE
1304.11,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,15/05/2015,Premises Related Expenditure,54455,Transformation,TRANSFORMATION
1300.00,Bpud Limited,Communities,Local Development Framework,Keyworth Neighbourhood Plan,1233,Grants,29/05/2015,Supplies & Services,54708,Communities,COMMUNITIES
1293.33,Royal Mail Group Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Postages,19/06/2015,Supplies & Services,55334,Finance & Commercial,FINANCE & COMMERCIAL
1275.00,Cipfa Business Limited,Finance & Commercial,Financial Services,Financial Services,4705,Books & Publications,18/05/2015,Supplies & Services,54100,Finance & Commercial,FINANCE & COMMERCIAL
1266.82,David Musson Fencing Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/04/2015,Supplies & Services,53475,Communities,COMMUNITIES
1263.00,Midland Signs Leicester Ltd,Communities,Local Development Framework,Street Nameplates & Pub. Signs,1920,Other Equipment/Materials,30/04/2015,Supplies & Services,53573,Communities,NEIGHBOURHOODS
1260.00,Grapefruit Creative Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,16/04/2015,Supplies & Services,53306,Corporate Governance,CORPORATE GOVERNANCE
1257.57,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Members - Training,16/06/2015,Supplies & Services,55533,Corporate Governance,CORPORATE GOVERNANCE
1256.88,Adt Fire And Security Plc,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,10/04/2015,Premises Related Expenditure,53322,Transformation,TRANSFORMATION
1250.00,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,24/04/2015,Supplies & Services,53874,Corporate Governance,CORPORATE GOVERNANCE
1244.88,Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,27/05/2015,Supplies & Services,54920,Capital Expenditure,CAPITAL
1240.61,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,18/05/2015,Supplies & Services,54201,Corporate Governance,CORPORATE GOVERNANCE
1238.38,Nottingham City Council,Corporate Governance,Democratic Services,Members Services,1000,Members - Training,16/06/2015,Supplies & Services,54928,Corporate Governance,CORPORATE GOVERNANCE
1230.00,Ricardo-Aea Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Subscriptions,28/04/2015,Supplies & Services,53468,Neighbourhoods,NEIGHBOURHOODS
1221.00,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/05/2015,Supplies & Services,53766,Capital Expenditure,CAPITAL
1218.04,Prs For Music,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Licences,30/04/2015,Supplies & Services,53588,Communities,COMMUNITIES
1217.20,Complete Property Maintenance,Neighbourhoods,Strategic Housing,Domestic Violence,1109,Projects & Activities,21/04/2015,Supplies & Services,53305,Neighbourhoods,COMMUNITIES
1210.70,The Hr Lounge,Transformation,Transformation Team Hold A/C,Transformation Team,4810,Other Miscellaneous Expenses,05/06/2015,Supplies & Services,55058,Transformation,TRANSFORMATION
1209.20,Clearway (Midlands) Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,30/04/2015,Supplies & Services,53576,Communities,COMMUNITIES
1200.00,Practical Roofing,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,21/04/2015,Supplies & Services,53280,Capital Expenditure,CAPITAL
1200.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,21/04/2015,Transport Related Expenditure,53452,Neighbourhoods,NEIGHBOURHOODS
1200.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,05/05/2015,Transport Related Expenditure,53666,Neighbourhoods,NEIGHBOURHOODS
1200.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,08/05/2015,Transport Related Expenditure,53938,Neighbourhoods,NEIGHBOURHOODS
1200.00,Tip Europe Limited,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Hire Of Transport/Plant,18/05/2015,Transport Related Expenditure,54260,Neighbourhoods,NEIGHBOURHOODS
1199.00,Idapt Llp,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,21/04/2015,Supplies & Services,53722,Neighbourhoods,NEIGHBOURHOODS
1191.00,Paul Tinsley Decorating,Transformation,Property Services,Civic Buildings - Landlord,4791,Planned Maintenance Recharge,10/04/2015,Supplies & Services,53276,Transformation,TRANSFORMATION
1190.00,Emec Ecology,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,05/05/2015,Supplies & Services,54181,Communities,COMMUNITIES
1170.00,Boddy Associated Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,18/06/2015,Supplies & Services,55350,Capital Expenditure,CAPITAL
1170.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/05/2015,Transport Related Expenditure,54308,Neighbourhoods,NEIGHBOURHOODS
1162.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,15/04/2015,Supplies & Services,53574,Capital Expenditure,CAPITAL
1149.20,Whittaker Office Supplies,Transformation,Transformation Team Hold A/C,Transformation Team,4810,Stationery,05/05/2015,Supplies & Services,53714,Transformation,TRANSFORMATION
1128.05,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,18/06/2015,Premises Related Expenditure,55638,Neighbourhoods,NEIGHBOURHOODS
1119.80,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,20/05/2015,Premises Related Expenditure,54456,Neighbourhoods,NEIGHBOURHOODS
1113.54,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,21/04/2015,Supplies & Services,53477,Corporate Governance,CORPORATE GOVERNANCE
1095.00,Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,03/06/2015,Supplies & Services,55129,Capital Expenditure,CAPITAL
1094.44,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,16/06/2015,Premises Related Expenditure,53595,Neighbourhoods,NEIGHBOURHOODS
1075.00,South Notts Fabrications Ltd,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,21/04/2015,Premises Related Expenditure,53404,Communities,COMMUNITIES
1072.54,Pitney Bowes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Other Maintenance,10/04/2015,Supplies & Services,53411,Finance & Commercial,FINANCE & COMMERCIAL
1070.00,Langar Cum Barnstone Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/04/2015,Transfer Payments,53191,Finance & Commercial,FINANCE & COMMERCIAL
1068.50,Nottingham Audio Visual Services Ltd,Corporate Governance,Human Resources,Human Resources,4709,Hospitality,29/06/2015,Supplies & Services,55900,Corporate Governance,CORPORATE GOVERNANCE
1066.67,The Nottinghamshire Golf & Country Club,Rechargeable Accounts,Suspense Accounts,Mayor'S Charity 2014/15,5222,Expenditure In Year,27/05/2015,Transfers Expenditure,54435,Rechargeable Accounts,CORPORATE GOVERNANCE
1063.40,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,15/04/2015,Employee Related Expenditure,53553,Neighbourhoods,NEIGHBOURHOODS
1059.53,Maltby & Company,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Responsive Works - Buildings,08/05/2015,Premises Related Expenditure,54294,Finance & Commercial,FINANCE & COMMERCIAL
1053.15,Northern Hosuing Consortium,Neighbourhoods,Strategic Housing,Homeless B&B/Grants,1110,Subscriptions,01/06/2015,Supplies & Services,54589,Neighbourhoods,NEIGHBOURHOODS
1047.43,Vodafone Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,15/04/2015,Supplies & Services,53491,Corporate Governance,CORPORATE GOVERNANCE
1046.50,B E Furniture Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Other Equipment/Materials,15/05/2015,Supplies & Services,54466,Corporate Governance,CORPORATE GOVERNANCE
1045.00,Print Image Facilities Llp,Corporate Governance,Democratic Services,Borough Council Elections,1021,Postages,13/05/2015,Supplies & Services,54313,Corporate Governance,CORPORATE GOVERNANCE
1042.36,Adt Fire And Security Plc,Transformation,Property Services,Facilities Team,4719,Service Maintenance Contracts,10/04/2015,Premises Related Expenditure,53321,Transformation,TRANSFORMATION
1034.10,Ep Consulting Building Services Engineers,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,10/06/2015,Supplies & Services,55435,Capital Expenditure,CAPITAL
1031.42,Adt Fire And Security Plc,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,10/04/2015,Premises Related Expenditure,53324,Transformation,TRANSFORMATION
1015.00,J Coates (Hgv Services) Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Training Expenses,05/05/2015,Employee Related Expenditure,53742,Neighbourhoods,NEIGHBOURHOODS
1003.20,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,18/06/2015,Supplies & Services,55512,Neighbourhoods,NEIGHBOURHOODS
1000.00,Focus Consultants Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,05/06/2015,Supplies & Services,55221,Capital Expenditure,CAPITAL
1000.00,Rh Environmental Limited,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,05/05/2015,Supplies & Services,53711,Neighbourhoods,NEIGHBOURHOODS
1000.00,Wilson Bowden Developments Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,24/06/2015,Supplies & Services,54884,Capital Expenditure,CAPITAL
999.00,Vodafone Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/05/2015,Supplies & Services,54445,Corporate Governance,CORPORATE GOVERNANCE
998.25,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,29/06/2015,Supplies & Services,55985,Neighbourhoods,NEIGHBOURHOODS
997.70,Parkwood Community Leisure,Corporate Governance,Democratic Services,Borough Council Elections,1021,Hospitality,05/06/2015,Supplies & Services,54846,Corporate Governance,CORPORATE GOVERNANCE
996.40,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,18/06/2015,Premises Related Expenditure,55524,Neighbourhoods,NEIGHBOURHOODS
996.00,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,24/04/2015,Supplies & Services,53883,Capital Expenditure,CAPITAL
995.55,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,24/06/2015,Supplies & Services,55704,Neighbourhoods,NEIGHBOURHOODS
995.00,Greenhatch Group Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,15/04/2015,Supplies & Services,53025,Capital Expenditure,CAPITAL
989.94,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2015,Premises Related Expenditure,53479,Finance & Commercial,FINANCE & COMMERCIAL
989.94,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2015,Premises Related Expenditure,53482,Finance & Commercial,FINANCE & COMMERCIAL
989.94,Severn Trent Water Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Car Parks,1900,Water Charges,15/04/2015,Premises Related Expenditure,53483,Finance & Commercial,FINANCE & COMMERCIAL
989.94,Severn Trent Water Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Water Charges,15/04/2015,Premises Related Expenditure,53481,Transformation,TRANSFORMATION
988.40,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,01/06/2015,Supplies & Services,55050,Neighbourhoods,NEIGHBOURHOODS
984.30,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,10/06/2015,Supplies & Services,55329,Neighbourhoods,NEIGHBOURHOODS
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,15/04/2015,Supplies & Services,53413,Corporate Governance,CORPORATE GOVERNANCE
