,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
"1,000.00",Nottinghamshire County Council,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,08/10/2015,Supplies & Services,58884,Communities,COMMUNITIES
"1,000.00",The Media Group,Corporate Governance,Democratic Services,Members Services,1000,Members - Training,30/10/2015,Supplies & Services,59624,Corporate Governance,CORPORATE GOVERNANCE
998.96,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/10/2015,Employee Related Expenditure,59545,Neighbourhoods,NEIGHBOURHOODS
998.70,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,01/12/2015,Employee Related Expenditure,60560,Neighbourhoods,NEIGHBOURHOODS
996.45,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,23/10/2015,Supplies & Services,59541,Neighbourhoods,NEIGHBOURHOODS
995.00,Dta Electrical,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,16/12/2015,Supplies & Services,61076,Capital Expenditure,CAPITAL
995.00,Pcs Business Systems Ltd,Corporate Governance,Ict,Telephones,4870,Mobiles,10/11/2015,Supplies & Services,59737,Corporate Governance,CORPORATE GOVERNANCE
994.00,Traffic Management Svs Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,14/12/2015,Third Party Payments,60518,Transformation,TRANSFORMATION
987.45,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Agency Staff,07/12/2015,Employee Related Expenditure,60763,Neighbourhoods,NEIGHBOURHOODS
983.65,Severn Trent Water Ltd,Communities,Community Development,Gresham,8950,Water Charges,14/12/2015,Premises Related Expenditure,60874,Communities,COMMUNITIES
983.35,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,23/10/2015,Transfers Expenditure,59531,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,13/10/2015,Supplies & Services,58102,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,23/10/2015,Supplies & Services,58973,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,26/11/2015,Supplies & Services,59867,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,09/12/2015,Supplies & Services,60764,Corporate Governance,CORPORATE GOVERNANCE
972.60,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,13/10/2015,Supplies & Services,58697,Neighbourhoods,NEIGHBOURHOODS
971.00,East Midlands Fabrications,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,14/12/2015,Premises Related Expenditure,60714,Neighbourhoods,NEIGHBOURHOODS
968.00,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,D.B.S Checks - Employees,17/11/2015,Employee Related Expenditure,59542,Finance & Commercial,FINANCE & COMMERCIAL
966.85,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,24/11/2015,Transfers Expenditure,60426,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
964.00,Verisec Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,18/12/2015,Supplies & Services,56966,Capital Expenditure,CAPITAL
962.60,Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,13/10/2015,Premises Related Expenditure,58945,Neighbourhoods,NEIGHBOURHOODS
954.58,Corona Energy Retail 3 Ltd,Transformation,Property Services,Bridgford Hall,1883,Gas,26/11/2015,Premises Related Expenditure,60365,Transformation,TRANSFORMATION
950.00,Dmw Property Projects,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,Leisure Maintenance,08/10/2015,Premises Related Expenditure,58881,Finance & Commercial,FINANCE & COMMERCIAL
945.20,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,21/12/2015,Transfers Expenditure,61216,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
945.00,Ken Waller,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Equipment/Materials,04/12/2015,Supplies & Services,60760,Transformation,TRANSFORMATION
937.50,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,06/11/2015,Supplies & Services,59630,Transformation,TRANSFORMATION
931.52,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,09/12/2015,Employee Related Expenditure,60821,Neighbourhoods,NEIGHBOURHOODS
924.89,Havas People Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Employee Advertising,04/12/2015,Employee Related Expenditure,59354,Neighbourhoods,NEIGHBOURHOODS
909.96,Cleansing Service Group Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,21/12/2015,Premises Related Expenditure,60752,Neighbourhoods,NEIGHBOURHOODS
905.46,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,23/10/2015,Supplies & Services,59056,Corporate Governance,CORPORATE GOVERNANCE
905.46,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/12/2015,Supplies & Services,60873,Corporate Governance,CORPORATE GOVERNANCE
900.54,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,13/10/2015,Premises Related Expenditure,58988,Neighbourhoods,NEIGHBOURHOODS
900.00,Susan Hart Nutrition Coach,Communities,Community Development,Health Development,1058,Other Miscellaneous Expenses,01/12/2015,Supplies & Services,60070,Communities,COMMUNITIES
892.80,Sanham Agricultural Planning,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,09/12/2015,Supplies & Services,60652,Communities,COMMUNITIES
879.90,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,16/12/2015,Premises Related Expenditure,59151,Transformation,TRANSFORMATION
863.43,Severn Trent Water Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Water Charges,19/11/2015,Premises Related Expenditure,60189,Communities,COMMUNITIES
857.92,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/10/2015,Employee Related Expenditure,58959,Neighbourhoods,NEIGHBOURHOODS
855.00,Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,16/12/2015,Transport Related Expenditure,60963,Neighbourhoods,NEIGHBOURHOODS
847.57,Havas People Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Employee Advertising,30/10/2015,Employee Related Expenditure,59356,Neighbourhoods,NEIGHBOURHOODS
845.50,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,30/10/2015,Employee Related Expenditure,59325,Corporate Governance,CORPORATE GOVERNANCE
845.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,16/10/2015,Supplies & Services,59003,Corporate Governance,CORPORATE GOVERNANCE
842.40,Whittaker Office Supplies,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,01/10/2015,Supplies & Services,56128,Transformation,TRANSFORMATION
840.32,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,24/11/2015,Transfers Expenditure,60423,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
838.84,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,23/10/2015,Transfers Expenditure,59528,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
837.36,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,22/12/2015,Transfers Expenditure,61327,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
829.68,Triscan Systems Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Maintenance Contracts - Prems,30/10/2015,Premises Related Expenditure,59343,Neighbourhoods,NEIGHBOURHOODS
823.74,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,19/11/2015,Premises Related Expenditure,60115,Transformation,TRANSFORMATION
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,13/11/2015,Supplies & Services,59725,Neighbourhoods,NEIGHBOURHOODS
820.00,Royal British Legion,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Other Miscellaneous Expenses,03/11/2015,Supplies & Services,59791,Corporate Governance,CORPORATE GOVERNANCE
819.61,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,03/11/2015,Premises Related Expenditure,59517,Communities,COMMUNITIES
816.75,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,13/10/2015,Supplies & Services,59108,Corporate Governance,CORPORATE GOVERNANCE
816.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,23/10/2015,Supplies & Services,59327,Communities,COMMUNITIES
813.50,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,22/12/2015,Supplies & Services,61089,Neighbourhoods,NEIGHBOURHOODS
807.47,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,23/10/2015,Premises Related Expenditure,58977,Finance & Commercial,FINANCE & COMMERCIAL
806.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,16/10/2015,Supplies & Services,59002,Corporate Governance,CORPORATE GOVERNANCE
792.50,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,21/12/2015,Supplies & Services,60728,Capital Expenditure,CAPITAL
785.00,Assoc Of Electoral Admin,Corporate Governance,Democratic Services,Electoral Registration,1026,Conferences - Employees,01/12/2015,Supplies & Services,60602,Corporate Governance,CORPORATE GOVERNANCE
785.00,Assoc Of Electoral Admin,Corporate Governance,Democratic Services,Electoral Registration,1026,Conferences - Members,24/11/2015,Supplies & Services,60368,Corporate Governance,CORPORATE GOVERNANCE
784.00,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,22/12/2015,Supplies & Services,61006,Neighbourhoods,NEIGHBOURHOODS
782.25,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,04/12/2015,Premises Related Expenditure,60251,Finance & Commercial,FINANCE & COMMERCIAL
782.10,Bottomline Technologies Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,26/11/2015,Supplies & Services,60114,Corporate Governance,CORPORATE GOVERNANCE
780.00,Juniper Bleu Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,06/11/2015,Supplies & Services,59693,Corporate Governance,CORPORATE GOVERNANCE
779.27,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,23/10/2015,Premises Related Expenditure,58976,Finance & Commercial,FINANCE & COMMERCIAL
774.51,Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Fire Precautions &  Alarms,13/10/2015,Premises Related Expenditure,58944,Neighbourhoods,NEIGHBOURHOODS
769.28,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,06/11/2015,Premises Related Expenditure,59402,Finance & Commercial,FINANCE & COMMERCIAL
762.00,Morris Vermaport Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,24/11/2015,Premises Related Expenditure,60105,Transformation,TRANSFORMATION
758.34,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,16/12/2015,Premises Related Expenditure,59166,Transformation,TRANSFORMATION
756.00,Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,16/12/2015,Transport Related Expenditure,60732,Neighbourhoods,NEIGHBOURHOODS
754.44,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,13/11/2015,Premises Related Expenditure,59912,Communities,COMMUNITIES
750.00,Transbody,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,24/11/2015,Transport Related Expenditure,60381,Neighbourhoods,NEIGHBOURHOODS
746.00,Automail Envelopes Ltd,Transformation,Transformation Team Hold A/C,Business Support Unit,4805,Stationery,14/12/2015,Supplies & Services,60586,Transformation,TRANSFORMATION
741.78,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,23/10/2015,Premises Related Expenditure,58974,Finance & Commercial,FINANCE & COMMERCIAL
741.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,14/12/2015,Employee Related Expenditure,60944,Corporate Governance,CORPORATE GOVERNANCE
729.37,Bob Mawrence,Neighbourhoods,Environment & Licensing,Licences - General,1029,Legal & Professional Services,21/12/2015,Supplies & Services,61165,Neighbourhoods,NEIGHBOURHOODS
726.26,Killgerm Chemicals Ltd,Neighbourhoods,Environment & Licensing,Pest Control,1062,Other Equipment/Materials,21/10/2015,Supplies & Services,59357,Neighbourhoods,NEIGHBOURHOODS
725.70,Havas People Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Employee Advertising,04/12/2015,Employee Related Expenditure,60269,Neighbourhoods,NEIGHBOURHOODS
722.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,26/11/2015,Employee Related Expenditure,60291,Corporate Governance,CORPORATE GOVERNANCE
722.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,26/11/2015,Employee Related Expenditure,60292,Corporate Governance,CORPORATE GOVERNANCE
717.35,Andy Gale Housing Consultancy,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Legal & Professional Services,10/11/2015,Supplies & Services,59790,Neighbourhoods,NEIGHBOURHOODS
716.00,Print Image Network Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,External Printing,26/11/2015,Supplies & Services,60438,Corporate Governance,CORPORATE GOVERNANCE
713.44,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,23/10/2015,Premises Related Expenditure,58975,Finance & Commercial,FINANCE & COMMERCIAL
706.07,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,16/12/2015,Premises Related Expenditure,60651,Communities,COMMUNITIES
703.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,23/10/2015,Employee Related Expenditure,59052,Corporate Governance,CORPORATE GOVERNANCE
703.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,23/10/2015,Employee Related Expenditure,59323,Corporate Governance,CORPORATE GOVERNANCE
703.00,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,14/12/2015,Employee Related Expenditure,60943,Corporate Governance,CORPORATE GOVERNANCE
700.00,Kaplan Financial,Finance & Commercial,Financial Services,Financial Services,4705,Training Expenses,05/10/2015,Employee Related Expenditure,58704,Finance & Commercial,FINANCE & COMMERCIAL
699.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,07/12/2015,Supplies & Services,60278,Corporate Governance,CORPORATE GOVERNANCE
694.37,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,21/10/2015,Premises Related Expenditure,59310,Transformation,TRANSFORMATION
689.27,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/12/2015,Premises Related Expenditure,59253,Neighbourhoods,NEIGHBOURHOODS
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,14/12/2015,Premises Related Expenditure,60509,Transformation,TRANSFORMATION
678.22,County Supplies,Communities,Community Development,West Park,8994,Cleaning Equipment/Materials,21/10/2015,Supplies & Services,59405,Communities,COMMUNITIES
676.25,D.Tec International Ltd,Corporate Governance,Human Resources,Human Resources,4709,Other Equipment/Materials,05/10/2015,Supplies & Services,58784,Corporate Governance,CORPORATE GOVERNANCE
676.25,D.Tec International Ltd,Corporate Governance,Human Resources,Human Resources,4709,Other Equipment/Materials,14/12/2015,Supplies & Services,60573,Corporate Governance,CORPORATE GOVERNANCE
675.00,Medigold Health Consultancy Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Medical Fees,22/12/2015,Supplies & Services,61192,Neighbourhoods,NEIGHBOURHOODS
673.00,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,13/10/2015,Premises Related Expenditure,59011,Transformation,TRANSFORMATION
672.00,Prestige Data Centre Solutions,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,22/12/2015,Supplies & Services,61148,Corporate Governance,CORPORATE GOVERNANCE
669.50,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,21/12/2015,Supplies & Services,61164,Corporate Governance,CORPORATE GOVERNANCE
668.66,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,19/11/2015,Premises Related Expenditure,60124,Neighbourhoods,NEIGHBOURHOODS
661.46,British Gas Business,Communities,Community Development,Alford Road,8940,Electricity,16/12/2015,Premises Related Expenditure,60557,Communities,COMMUNITIES
660.00,Juniper Bleu Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,06/11/2015,Supplies & Services,59695,Corporate Governance,CORPORATE GOVERNANCE
654.43,Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,16/12/2015,Premises Related Expenditure,60623,Communities,COMMUNITIES
644.00,Andrews Air Conditioning,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,16/10/2015,Supplies & Services,58040,Corporate Governance,CORPORATE GOVERNANCE
638.14,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/12/2015,Premises Related Expenditure,60121,Neighbourhoods,NEIGHBOURHOODS
636.00,Leicestershire Food Links,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,01/12/2015,Supplies & Services,60609,Transformation,TRANSFORMATION
631.00,Clearway (Midlands) Ltd,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,22/12/2015,Premises Related Expenditure,60929,Neighbourhoods,NEIGHBOURHOODS
628.84,Buildbase,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,22/12/2015,Supplies & Services,60996,Communities,COMMUNITIES
625.00,Friary Drop In,Corporate Governance,Democratic Services,Members Services,1000,Grants,30/10/2015,Supplies & Services,59704,Corporate Governance,CORPORATE GOVERNANCE
625.00,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,22/12/2015,Supplies & Services,60947,Corporate Governance,CORPORATE GOVERNANCE
619.92,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/10/2015,Employee Related Expenditure,59611,Neighbourhoods,NEIGHBOURHOODS
619.19,Nottingham City Council,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,13/10/2015,Supplies & Services,58907,Corporate Governance,CORPORATE GOVERNANCE
618.01,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,16/12/2015,Premises Related Expenditure,61107,Neighbourhoods,NEIGHBOURHOODS
616.41,Royal Mail Group Ltd,Corporate Governance,Democratic Services,Electoral Registration,1026,Postages,22/12/2015,Supplies & Services,60953,Corporate Governance,CORPORATE GOVERNANCE
616.00,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/11/2015,Supplies & Services,59880,Communities,COMMUNITIES
616.00,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Water Charges,07/10/2015,Premises Related Expenditure,58375,Finance & Commercial,FINANCE & COMMERCIAL
602.00,Paul Tinsley Decorating,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,26/11/2015,Supplies & Services,60494,Transformation,TRANSFORMATION
600.00,Central College Nottingham,Finance & Commercial,Revenues & Benefits,Council Tax,1045,Training Expenses,19/11/2015,Employee Related Expenditure,59925,Finance & Commercial,FINANCE & COMMERCIAL
600.00,Central College Nottingham,Transformation,Transformation Team Hold A/C,Business Support Unit,4805,Training Expenses,19/11/2015,Employee Related Expenditure,59926,Transformation,TRANSFORMATION
600.00,Juniper Bleu Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,06/11/2015,Supplies & Services,59694,Corporate Governance,CORPORATE GOVERNANCE
600.00,Xpress Software Solutions Ltd,Corporate Governance,Democratic Services,Borough Council Elections,1021,Training Expenses,21/12/2015,Employee Related Expenditure,61177,Corporate Governance,CORPORATE GOVERNANCE
599.17,Eagle Education & Training Ltd,Finance & Commercial,Financial Services,Financial Services,4705,Training Expenses,21/10/2015,Employee Related Expenditure,59376,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,08/10/2015,Premises Related Expenditure,58914,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,10/11/2015,Premises Related Expenditure,59815,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,09/12/2015,Premises Related Expenditure,60725,Finance & Commercial,FINANCE & COMMERCIAL
590.00,Dta Electrical,Communities,Community Development,Parks & Playing Fields-Gen,8910,Planned Maintenance Recharge,16/12/2015,Supplies & Services,61075,Communities,COMMUNITIES
589.38,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,23/10/2015,Employee Related Expenditure,59167,Transformation,TRANSFORMATION
588.20,Cale Briparc Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,22/12/2015,Supplies & Services,61318,Communities,COMMUNITIES
586.91,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,03/11/2015,Employee Related Expenditure,59813,Neighbourhoods,NEIGHBOURHOODS
584.84,Abacus Lighting Limited,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,17/11/2015,Premises Related Expenditure,59794,Communities,COMMUNITIES
583.33,Notts County Cricket Club,Corporate Governance,Democratic Services,Mayoral Expenses,1001,Catering Provisions,01/12/2015,Supplies & Services,60580,Corporate Governance,CORPORATE GOVERNANCE
579.83,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,16/12/2015,Premises Related Expenditure,59396,Communities,COMMUNITIES
576.75,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,27/10/2015,Employee Related Expenditure,59373,Communities,COMMUNITIES
576.75,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,06/11/2015,Employee Related Expenditure,59817,Communities,COMMUNITIES
576.75,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,13/11/2015,Employee Related Expenditure,59886,Communities,COMMUNITIES
571.00,Fabis Consulting Ltd,Communities,Community Development,Environmental Promotion,1590,Grants,01/12/2015,Supplies & Services,60511,Communities,COMMUNITIES
570.49,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/10/2015,Employee Related Expenditure,58955,Neighbourhoods,NEIGHBOURHOODS
567.00,Renewable Wood Fuels Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Solid Fuel,06/11/2015,Premises Related Expenditure,59679,Communities,COMMUNITIES
561.00,Patco Events Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,01/12/2015,Supplies & Services,60261,Communities,COMMUNITIES
560.50,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,06/11/2015,Employee Related Expenditure,59626,Corporate Governance,CORPORATE GOVERNANCE
559.60,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/10/2015,Employee Related Expenditure,59701,Neighbourhoods,NEIGHBOURHOODS
559.00,Thomson Reuters,Neighbourhoods,Environment & Licensing,Licences - General,1029,Legal & Professional Services,21/12/2015,Supplies & Services,61178,Neighbourhoods,NEIGHBOURHOODS
556.39,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,30/10/2015,Employee Related Expenditure,59605,Communities,COMMUNITIES
550.00,2m Asbestos Consultancy,Capital Expenditure,Finance & Commercial,Blc Enhancements,0417,Other Equipment/Materials,17/11/2015,Supplies & Services,59861,Capital Expenditure,CAPITAL
550.00,Clip Clop Pony Riides,Communities,Community Development,Arts,1550,Other Equipment/Materials,08/10/2015,Supplies & Services,58493,Communities,COMMUNITIES
548.25,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,03/12/2015,Employee Related Expenditure,59617,Transformation,TRANSFORMATION
546.00,Lock It Safe Limited,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,21/10/2015,Supplies & Services,59345,Neighbourhoods,COMMUNITIES
545.84,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/12/2015,Employee Related Expenditure,61172,Neighbourhoods,NEIGHBOURHOODS
541.50,Ninesharp Ltd,Corporate Governance,Ict,It,4703,Agency Staff,22/12/2015,Employee Related Expenditure,60946,Corporate Governance,CORPORATE GOVERNANCE
541.20,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/11/2015,Supplies & Services,59883,Communities,COMMUNITIES
540.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,27/10/2015,Supplies & Services,59094,Corporate Governance,CORPORATE GOVERNANCE
540.00,Juniper Bleu Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,06/11/2015,Supplies & Services,59696,Corporate Governance,CORPORATE GOVERNANCE
537.10,Asset Management Ireland Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,09/12/2015,Supplies & Services,59708,Corporate Governance,CORPORATE GOVERNANCE
535.00,Lg Futures,Finance & Commercial,Financial Services,Financial Services,4705,Subscriptions,10/11/2015,Supplies & Services,59904,Finance & Commercial,FINANCE & COMMERCIAL
532.50,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,16/12/2015,Premises Related Expenditure,60731,Transformation,TRANSFORMATION
531.13,Havas People Ltd,Corporate Governance,Democratic Services,Members Services,1000,Employee Advertising,30/10/2015,Employee Related Expenditure,59353,Corporate Governance,CORPORATE GOVERNANCE
531.12,Havas People Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,Employee Advertising,30/10/2015,Employee Related Expenditure,59353,Corporate Governance,CORPORATE GOVERNANCE
