﻿Analysed Amount,Supplier,3CCN - Level 3 Cost Centre Name,5CCN - Level 5 Cost Centre Name,9CCN - Level 9 Cost Centre Name,9CCC - Level 9 Cost Centre Code,9AN - Level 9 Account Name,Date Paid,5AN - Level 5 Account Name,Transaction Reference,Dept
"1,689.10",Macildowie Associates Limited,Finance & Corporate Services,Financial Services,Financial Services,4705,Agency Staff,10/12/2021,Employee Related Expenditure,134197,Finance
"1,687.72",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Other Peripherals,07/10/2021,Supplies & Services,131241,Corporate Services
"1,668.98",Maltby & Company,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,15/10/2021,Supplies & Services,132733,Neighbourhoods
"1,668.81",Prestige Air Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,05/10/2021,Premises Related Expenditure,131970,Economic Growth
"1,665.64",Candor Care Limited - Accounts Department,Capital Expenditure,Neighbourhoods,Discretionary Top-Ups Dfgs,0333,Grants,30/11/2021,Supplies & Services,134036,Public Protection
"1,661.00",Obam Lift Services Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2021,Supplies & Services,132977,Public Protection
"1,654.34",Mewies Engineering Consultants Ltd,Neighbourhoods,Leisure Contracts & Car Parks,Edwalton Golf Courses,1400,Legal & Professional Services,05/10/2021,Supplies & Services,131516,Neighbourhoods
"1,650.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,29/10/2021,Supplies & Services,132747,Public Protection
"1,638.00",Arc Industrial Cladding & Roofing Ltd,Transformation,Property Services,Hollygate Lane Ph2 (Manvers),1896,Planned Maintenance Recharge,20/12/2021,Supplies & Services,134479,Economic Growth
"1,625.00",Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,25/11/2021,Supplies & Services,133280,Public Protection
"1,618.50",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,10/12/2021,Supplies & Services,134465,Planning
"1,605.75",P.Waller (Decorators) Ltd,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Third Party,12/11/2021,Third Party Payments,133307,Neighbourhoods
"1,600.00",Creative Festivities Limited,Communities,Community Development,Arts & Events,1550,Projects & Activities,07/12/2021,Supplies & Services,134372,Neighbourhoods
"1,600.00",Equation Training,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,12/11/2021,Supplies & Services,133421,Public Protection
"1,598.40",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,26/10/2021,Employee Related Expenditure,132825,Neighbourhoods
"1,598.40",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/11/2021,Employee Related Expenditure,133524,Neighbourhoods
"1,598.40",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,30/11/2021,Employee Related Expenditure,133778,Neighbourhoods
"1,598.40",Thorn Baker Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/12/2021,Employee Related Expenditure,134054,Neighbourhoods
"1,577.35",The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,20/10/2021,Premises Related Expenditure,131844,Neighbourhoods
"1,566.03",Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,12/11/2021,Supplies & Services,133239,Public Protection
"1,550.00",Et Planning Ltd,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,10/12/2021,Supplies & Services,134194,Planning
"1,540.66",Carlton Design & Fabrication,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,16/11/2021,Supplies & Services,133468,Public Protection
"1,534.00",Hiring Wizard,Communities,Planning & Growth,Development Control,1161,Employee Advertising,26/10/2021,Employee Related Expenditure,132759,Planning
"1,530.84",Bottomline Technologies Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,02/12/2021,Supplies & Services,132856,Corporate Services
"1,523.00",East Midlands Chamber,Transformation,Economic Regeneration,Economic Development,1887,Other Services,02/11/2021,Supplies & Services,132203,Economic Growth
"1,520.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,22/12/2021,Employee Related Expenditure,133951,Planning
"1,500.00",Ashmores Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135008,Finance
"1,500.00",Beauty Temple (Nottingham) Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134838,Finance
"1,500.00",Blotts Country Club,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134980,Finance
"1,500.00",Chubby Pub Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134841,Finance
"1,500.00",Cornerstone Barristers,Transformation,Legal,Legal Services,4701,Other Income,30/11/2021,Income,133964,Chief Executive Department 
"1,500.00",Crystal Lillies Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134890,Finance
"1,500.00",Cuzina Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134831,Finance
"1,500.00",Delhi Nights,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134965,Finance
"1,500.00",Elysian Parlour,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134815,Finance
"1,500.00",Farm Eco Community Care Limited,Communities,Community Development,Health Development,1058,Grants,05/10/2021,Supplies & Services,131853,Neighbourhoods
"1,500.00",Frances Russell Ta White Rabbit Teahouse,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134905,Finance
"1,500.00",Good Table & Cheer Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134989,Finance
"1,500.00",Great Northern Bars Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134782,Finance
"1,500.00",Link Treasury Services Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Members - Training,23/12/2021,Supplies & Services,134655,Corporate Services
"1,500.00",Lovely Local Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135006,Finance
"1,500.00",Number Sixteen,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134922,Finance
"1,500.00",Paklands Holdings Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134969,Finance
"1,500.00",Really Good Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134786,Finance
"1,500.00",Shapers2018,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134843,Finance
"1,500.00",Soothe Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134818,Finance
"1,500.00",Tailor,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134899,Finance
"1,500.00",The Atrium Bar And Kitchen Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134813,Finance
"1,500.00",The Frame Breakers (H&C Pub Co),Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134819,Finance
"1,500.00",The Parlour,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134790,Finance
"1,500.00",The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134983,Finance
"1,500.00",The Pub People Company Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134986,Finance
"1,500.00",The Real Salon,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134824,Finance
"1,500.00",The Unicorns Head,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134842,Finance
"1,500.00",Three Crowns,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134991,Finance
"1,500.00",Tipsy Trex Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134835,Finance
"1,500.00",Venezia Catering Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134892,Finance
"1,500.00",Victoria Tavern,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134789,Finance
"1,500.00",Vijay Marwaha And Tripta Marwaha,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134974,Finance
"1,500.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,14/12/2021,Employee Related Expenditure,134244,Planning
"1,500.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,23/12/2021,Employee Related Expenditure,135031,Planning
"1,500.00",Wysall Plough Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,135000,Finance
"1,500.00",Yjr Bridgford Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134956,Finance
"1,496.00",Parkwood Community Leisure,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,D.B.S Checks - Employees,12/11/2021,Employee Related Expenditure,133057,Neighbourhoods
"1,495.00",Arc Industrial Cladding & Roofing Ltd,Capital Expenditure,Neighbourhoods,Blc Enhancements,0417,Contractors-Third Party,19/11/2021,Third Party Payments,133720,Economic Growth
"1,490.94",Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Other Equipment/Materials,23/12/2021,Supplies & Services,135035,Neighbourhoods
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,07/10/2021,Employee Related Expenditure,132148,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,13/10/2021,Employee Related Expenditure,132515,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,13/10/2021,Employee Related Expenditure,132645,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,29/10/2021,Employee Related Expenditure,132738,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,04/11/2021,Employee Related Expenditure,132971,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,09/11/2021,Employee Related Expenditure,133278,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,12/11/2021,Employee Related Expenditure,133092,Planning
"1,480.00",Vivid Resourcing (G2v Recruitment Group Ltd),Communities,Planning & Growth,Development Control,1161,Agency Staff,14/12/2021,Employee Related Expenditure,134480,Planning
"1,475.00",C A Wood T/A Orange Wood Design,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,29/10/2021,Supplies & Services,133122,Corporate Services
"1,470.00",Dryden Consultancy Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Legal & Professional Services,20/10/2021,Supplies & Services,132413,Finance
"1,464.00",Poly Graphics Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,16/11/2021,Supplies & Services,133118,Corporate Services
"1,457.69",Virgin Media Business,Capital Expenditure,Finance & Corporate Services,Technical Infrastructure,0603,Computer Hardware,14/12/2021,Supplies & Services,134359,Corporate Services
"1,449.00",British Parking Association,Neighbourhoods,Leisure Contracts & Car Parks,Car Parks,1900,Other Equipment/Materials,12/10/2021,Supplies & Services,132217,Neighbourhoods
"1,440.00",Ludlow Hill Mot Centre,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Contractors-Transport,30/11/2021,Transport Related Expenditure,134079,Public Protection
"1,437.05",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2021,Supplies & Services,132848,Chief Executive Department 
"1,430.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,29/10/2021,Supplies & Services,132744,Public Protection
"1,414.00",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,External Printing,04/11/2021,Supplies & Services,132959,Chief Executive Department 
"1,408.61",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/10/2021,Supplies & Services,132041,Chief Executive Department 
"1,405.50",Buxtons Forestry & Garden Equipment Suppliers,Communities,Community Development,Rushcliffe Country Park,1375,Purchases For Recharge,12/11/2021,Supplies & Services,132368,Neighbourhoods
"1,400.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,02/11/2021,Supplies & Services,132958,Finance
"1,400.00",Trent Valley Plumbing & Build,Neighbourhoods,Environmental Health,Work In Default,1066,Legal & Professional Services,22/12/2021,Supplies & Services,135455,Public Protection
"1,395.00",Jne Security Ltd,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,15/12/2021,Supplies & Services,134523,Public Protection
"1,355.73",Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,05/10/2021,Supplies & Services,131989,Corporate Services
"1,355.73",Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,25/11/2021,Supplies & Services,133275,Corporate Services
"1,355.73",Vodafone Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,25/11/2021,Supplies & Services,133276,Corporate Services
"1,327.80",B E Events,Communities,Community Development,Arts & Events,1550,Projects & Activities,15/12/2021,Supplies & Services,134707,Neighbourhoods
"1,322.00",Hiring Wizard,Finance & Corporate Services,Financial Services,Financial Services,4705,Employee Advertising,25/11/2021,Employee Related Expenditure,133684,Finance
"1,320.00",Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,12/11/2021,Employee Related Expenditure,133386,Planning
"1,320.00",Phenomenal Fireworks Ltd,Communities,Community Development,West Bridgford Town Centre,1875,Projects & Activities,15/12/2021,Supplies & Services,133953,Neighbourhoods
"1,305.84",Thyssenkrupp Elevator Uk Limited,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,20/10/2021,Premises Related Expenditure,132643,Economic Growth
"1,293.00",Lock It Safe Limited,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,15/12/2021,Supplies & Services,134487,Public Protection
"1,275.00",Advanced Business Solutions,Capital Expenditure,Finance & Corporate Services,Applications/Apps,0605,Software,16/11/2021,Supplies & Services,133339,Corporate Services
"1,271.00",British Insulation Services,Capital Expenditure,Communities,Warm Homes On Prescription,0337,Grants,15/12/2021,Supplies & Services,134237,Neighbourhoods
"1,270.00",Inform Cpi Ltd,Finance & Corporate Services,Revenues & Benefits,Nndr,1038,Legal & Professional Services,12/10/2021,Supplies & Services,132591,Finance
"1,269.00",Trent Valley Plumbing & Build,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,02/11/2021,Supplies & Services,133036,Public Protection
"1,260.00",Ps Tax,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,19/11/2021,Supplies & Services,133327,Neighbourhoods
"1,256.60",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Software,05/10/2021,Supplies & Services,130607,Corporate Services
"1,255.00",Weightmans Llp,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Legal & Professional Services,15/12/2021,Supplies & Services,134451,Neighbourhoods
"1,253.29",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,25/11/2021,Supplies & Services,133744,Chief Executive Department 
"1,246.20",A.T Alarms,Transformation,Customer Services,Customer Services,4807,Service Maintenance Contracts,07/12/2021,Premises Related Expenditure,134061,Corporate Services
"1,245.00",Stage Connections Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,13/10/2021,Supplies & Services,132525,Economic Growth
"1,245.00",Stage Connections Ltd,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,20/10/2021,Supplies & Services,132526,Economic Growth
"1,236.35",Real Asset Management,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,17/11/2021,Supplies & Services,132206,Corporate Services
"1,227.28",Acs Systems Uk Ltd T/A Acs Office Solutions,Capital Expenditure,Finance & Corporate Services,Ict Replacement Programme,0592,Computer Hardware,07/10/2021,Supplies & Services,132146,Obsolete
"1,200.00",Irrv,Finance & Corporate Services,Revenues & Benefits,Revenues Ha,4704,Training Expenses,25/11/2021,Employee Related Expenditure,133466,Corporate Services
"1,200.00",Streetwise Environmental Ltd           1,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,05/10/2021,Premises Related Expenditure,132043,Economic Growth
"1,188.00",Nottinghamshire County Council,Communities,Planning Policy,Land Charges,1033,Other Services,25/11/2021,Supplies & Services,133490,Planning
"1,177.70",The Marquee Company Limited,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,30/11/2021,Supplies & Services,134088,Neighbourhoods
"1,174.17",Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,29/10/2021,Supplies & Services,132361,Neighbourhoods
"1,174.12",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,22/12/2021,Supplies & Services,134635,Chief Executive Department 
"1,166.00",Proactis Limited,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,12/10/2021,Supplies & Services,132198,Corporate Services
"1,155.42",Ruddington Village Centre Partnership,Transformation,Economic Regeneration,Economic Development,1887,Legal & Professional Services,10/12/2021,Supplies & Services,133781,Economic Growth
"1,155.00",William Saunders,Capital Expenditure,Transformation & Innovation,Bingham Leisure Hub,0314,Contractors-Third Party,20/12/2021,Third Party Payments,134622,Neighbourhoods
"1,150.62",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,29/10/2021,Third Party Payments,133048,Neighbourhoods
"1,140.88",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/11/2021,Supplies & Services,132864,Planning
"1,130.12",Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,20/12/2021,Supplies & Services,134450,Corporate Services
"1,130.00",Chevron Traffic Management,Communities,Community Development,Arts & Events,1550,Projects & Activities,16/12/2021,Supplies & Services,134232,Neighbourhoods
"1,120.50",Magpie Security Limited,Communities,Community Development,West Bridgford Town Centre,1875,Publicity & Promotion,16/12/2021,Supplies & Services,134376,Neighbourhoods
"1,120.00",Waste Investigations Support Ltd,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,07/12/2021,Supplies & Services,134355,Public Protection
"1,112.50",Professional Sportsturf Design (Nw) Limited,Capital Expenditure,Communities,Gresham Pitches,0280,Legal & Professional Services,07/10/2021,Supplies & Services,132349,Economic Growth
"1,108.95",Daisy Corporate Services Trading Limited,Finance & Corporate Services,Ict,Telephones,4870,Mobiles,20/10/2021,Supplies & Services,132487,Corporate Services
"1,100.13",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,07/10/2021,Supplies & Services,132220,Chief Executive Department 
"1,100.00",Chewings Services,Capital Expenditure,Communities,Gresham Pavilion,0347,Contractors-Supplies & Servs,02/11/2021,Supplies & Services,133064,Neighbourhoods
"1,095.60",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,22/12/2021,Supplies & Services,134719,Planning
"1,093.36",Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,25/11/2021,Premises Related Expenditure,133742,Neighbourhoods
"1,090.96",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2021,Supplies & Services,132857,Chief Executive Department 
"1,074.53",Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,20/10/2021,Supplies & Services,132483,Chief Executive Department 
"1,069.54",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Other Peripherals,04/11/2021,Supplies & Services,132767,Corporate Services
"1,068.55",Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2021,Supplies & Services,132851,Chief Executive Department 
"1,068.00",Broxap Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,12/11/2021,Supplies & Services,132754,Neighbourhoods
"1,067.50",Staddon & Sons (Nottingham Ltd),Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Other Equipment/Materials,12/10/2021,Supplies & Services,132412,Public Protection
"1,064.00",Freeth Cartwright Llp,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Legal & Professional Services,12/11/2021,Supplies & Services,133369,Economic Growth
"1,053.46",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/11/2021,Supplies & Services,133075,Planning
"1,045.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,12/11/2021,Supplies & Services,133428,Public Protection
"1,045.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,30/11/2021,Supplies & Services,133845,Public Protection
"1,029.50",Magpie Security Limited,Neighbourhoods,Environmental Health,Public Health,1127,Legal & Professional Services,19/11/2021,Supplies & Services,133290,Public Protection
"1,022.94",Smith Bros (Caer Conan) Wholesale Ltd,Capital Expenditure,Transformation & Innovation,Energy Efficiency Led Lighting,0207,Contractors-Third Party,05/10/2021,Third Party Payments,131683,Economic Growth
"1,022.72",Acs Systems Uk Ltd T/A Acs Office Solutions,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Consumables,05/10/2021,Supplies & Services,130607,Corporate Services
"1,015.08",Nottingham City Council,Neighbourhoods,Waste & Fleet Management,Eastcroft Depot,4002,Olas - Nottm City Council,23/11/2021,Third Party Payments,133879,Neighbourhoods
"1,010.00",The Marquee Company Limited,Transformation,Economic Regeneration,High Streets Safely,1881,Legal & Professional Services,04/11/2021,Supplies & Services,133262,Economic Growth
"1,009.61",Nominet Uk,Finance & Corporate Services,Ict,It Rechargeable Costs,4722,Cyber Security,16/11/2021,Supplies & Services,133264,Corporate Services
"1,002.20",Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,23/11/2021,Supplies & Services,133297,Planning
"1,000.00",Anokhi Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134814,Finance
"1,000.00",Arrowmaker Pubs Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134936,Finance
"1,000.00",Aziz Khan Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134895,Finance
"1,000.00",Bingham Nails And Beauty Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134781,Finance
"1,000.00",Bombay Bridgford,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134921,Finance
"1,000.00",Bryer One Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134967,Finance
"1,000.00",Cafe Piano (Radcliffe On Trent) Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134968,Finance
"1,000.00",Dhaka Delhi Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134970,Finance
"1,000.00",Glow Tanning,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134909,Finance
"1,000.00",Hair At No. 10,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134858,Finance
"1,000.00",Heat Indian Restaurant,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134954,Finance
"1,000.00",Jdickson Hair Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134770,Finance
"1,000.00",J&J Hairdressing,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134990,Finance
"1,000.00",Mark Attewell,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134906,Finance
"1,000.00",Mrs B Patel T/A The Red Heart,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134829,Finance
"1,000.00",No52rr Limited,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134900,Finance
"1,000.00",Nottinghamshire County Council,Communities,Community Development,Environmental Promotion,1590,Subscriptions,20/10/2021,Supplies & Services,132511,Public Protection
"1,000.00",Okende Coffee Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134808,Finance
"1,000.00",Pento Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134833,Finance
"1,000.00",Pham,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134844,Finance
"1,000.00",Philo Mills Ltd,Assets,Current Assets,Covid19 Funding (Drs),6219,Addnl Restrictions Grant,16/12/2021,Addnl Restrictions Grant,134772,Finance
