FPN Ref No,Issued at,Offence,1310, in total,all issued by WISE
106102346,17/05/21 11:21,Littering-Cigarette Butt,,,
106102353,17/05/21 13:29,Littering-Cigarette Butt,,,
106102361,17/05/21 13:37,Littering-Cigarette Butt,,,
106102379,18/05/21 08:28,Littering-Rolled up cigarette,,,
106102387,18/05/21 09:50,Littering-Cigarette Butt,,,
106102395,18/05/21 10:57,Littering-Rolled up cigarette,,,
106102403,18/05/21 12:39,Littering-Cigarette Butt,,,
106102411,18/05/21 13:50,Littering-Rolled up cigarette,,,
106102429,19/05/21 08:49,Littering-Cigarette Butt,,,
106102437,19/05/21 09:42,Littering-Cigarette Butt,,,
106102445,19/05/21 11:00,Littering-Rolled up cigarette,,,
106102452,19/05/21 12:30,Littering-Cigarette Butt,,,
106102460,19/05/21 14:44,Littering-Cigarette Butt,,,
106102478,19/05/21 14:52,Littering-Cigarette Butt,,,
106102486,20/05/21 08:03,Littering-Cigarette Butt,,,
106102502,20/05/21 12:53,Littering-Rolled up cigarette,,,
106102510,21/05/21 09:25,Littering-Cigarette Butt,,,
106102528,21/05/21 11:19,Littering-Cigarette Butt,,,
106102536,21/05/21 12:24,Littering-Cigarette Butt,,,
106102544,21/05/21 13:00,Littering-Cigarette Butt,,,
106102551,21/05/21 13:53,Littering-Cigarette Butt,,,
106102981,01/06/21 10:20,Littering-Cigarette Butt,,,
106102999,01/06/21 11:24,Littering-Cigarette Butt,,,
106103005,01/06/21 13:05,Littering-Rolled up cigarette,,,
106103013,01/06/21 13:58,Littering-Rolled up cigarette,,,
106103021,01/06/21 14:25,Littering-Cigarette Butt,,,
106103054,02/06/21 11:34,Littering-Cigarette Butt,,,
106103062,02/06/21 12:56,Littering-Rolled up cigarette,,,
106103070,02/06/21 13:55,Littering-Rolled up cigarette,,,
106103088,03/06/21 10:20,Littering-Cigarette Butt,,,
106103096,03/06/21 11:01,Littering-Cigarette Butt,,,
106103104,03/06/21 11:38,Littering-Cigarette Butt,,,
106103112,03/06/21 12:42,Littering-Discarded Food,,,
106103120,03/06/21 14:13,Littering-Rolled up cigarette,,,
106103138,04/06/21 11:09,Littering-Cigarette Butt,,,
106103146,04/06/21 11:28,Littering-Cigarette Butt,,,
106103161,07/06/21 08:59,Littering-Cigarette Butt,,,
106103179,07/06/21 10:09,Littering-Cigarette Butt,,,
106103187,07/06/21 12:12,Littering-Cigarette Butt,,,
106103195,07/06/21 13:37,Littering-Rolled up cigarette,,,
106103211,07/06/21 14:58,Littering-Cigarette Butt,,,
106103229,08/06/21 08:21,Littering-Rolled up cigarette,,,
106103237,08/06/21 08:37,Littering-Cigarette Butt,,,
106103245,08/06/21 10:10,Littering-Cigarette Butt,,,
106103260,08/06/21 13:01,Littering-Rolled up cigarette,,,
106103278,08/06/21 14:01,Littering-Cigarette Butt,,,
106103286,09/06/21 09:10,Littering-Confectionary Packs,,,
106103294,09/06/21 09:31,Littering-Cigarette Butt,,,
106103302,09/06/21 10:37,Littering-Cigarette Butt,,,
106103310,09/06/21 11:03,Littering-Cigarette Butt,,,
106103328,09/06/21 11:15,Littering-Cigarette Butt,,,
106103336,09/06/21 11:45,Littering-Rolled up cigarette,,,
106103344,09/06/21 12:49,Littering-Cigarette Butt,,,
106103351,09/06/21 13:06,Littering-Food Wrapper,,,
106103369,09/06/21 13:22,Littering-Cigarette Butt,,,
106103377,09/06/21 13:48,Littering-Cigarette Butt,,,
106103385,10/06/21 08:49,Littering-Rolled up cigarette,,,
106103393,10/06/21 09:04,Littering-Cigarette Butt,,,
106103401,10/06/21 09:26,Littering-Rolled up cigarette,,,
106103419,10/06/21 10:02,Littering-Rolled up cigarette,,,
106103427,10/06/21 10:26,Littering-Cigarette Butt,,,
106103435,10/06/21 10:31,Littering-Packaging,,,
106103443,10/06/21 11:06,Littering-Rolled up cigarette,,,
106103450,10/06/21 12:10,Littering-Other Litter,,,
106103468,10/06/21 14:09,Littering-Cigarette Butt,,,
106103476,10/06/21 14:37,Littering-Rolled up cigarette,,,
106103484,10/06/21 15:02,Littering-Cigarette Butt,,,
106103492,11/06/21 10:32,Littering-Cigarette Butt,,,
106103500,11/06/21 13:13,Littering-Rolled up cigarette,,,
106103518,11/06/21 16:45,Littering-Cigarette Butt,,,
106103526,14/06/21 10:00,Littering-Cigarette Butt,,,
106103534,14/06/21 10:10,Littering-Cigarette Butt,,,
106103542,14/06/21 10:52,Littering-Food Wrapper,,,
106103559,14/06/21 12:38,Littering-Rolled up cigarette,,,
106103567,14/06/21 12:54,Littering-Cigarette Butt,,,
106103575,14/06/21 13:13,Littering-Rolled up cigarette,,,
106103583,14/06/21 13:27,Littering-Rolled up cigarette,,,
106103591,14/06/21 14:23,Littering-Rolled up cigarette,,,
106103609,15/06/21 08:39,Littering-Cigarette Butt,,,
106103617,15/06/21 09:08,Littering-Rolled up cigarette,,,
106103625,15/06/21 09:48,Littering-Cigarette Butt,,,
106103633,15/06/21 10:53,Littering-Cigarette Butt,,,
106103641,15/06/21 10:57,Littering-Cigarette Butt,,,
106103658,15/06/21 11:54,Littering-Cigarette Butt,,,
106103666,15/06/21 12:18,Littering-Cigarette Butt,,,
106103674,15/06/21 12:44,Littering-Rolled up cigarette,,,
106103682,15/06/21 12:58,Littering-Rolled up cigarette,,,
106103690,15/06/21 13:20,Littering-Rolled up cigarette,,,
106103815,16/06/21 15:33,Littering-Cigarette Butt,,,
106103823,17/06/21 08:16,Littering-Cigarette Butt,,,
106103831,17/06/21 08:58,Littering-Rolled up cigarette,,,
106103849,17/06/21 11:03,Littering-Cigarette Butt,,,
106103856,17/06/21 11:23,Littering-Cigarette Butt,,,
106103864,17/06/21 11:32,Littering-Cigarette Butt,,,
106103872,17/06/21 12:37,Littering-Rolled up cigarette,,,
106103880,17/06/21 12:53,Littering-Cigarette Butt,,,
106103906,18/06/21 14:18,Littering-Rolled up cigarette,,,
106103914,18/06/21 14:23,Littering-Other Litter,,,
106103922,21/06/21 08:34,Littering-Cigarette Butt,,,
106103930,21/06/21 09:56,Littering-Cigarette Butt,,,
106103948,21/06/21 10:30,Littering-Cigarette Butt,,,
106103955,21/06/21 12:04,Littering-Rolled up cigarette,,,
106103963,21/06/21 12:18,Littering-Rolled up cigarette,,,
106103971,21/06/21 12:48,Littering-Rolled up cigarette,,,
106103989,21/06/21 13:19,Littering-Cigarette Butt,,,
106103997,21/06/21 13:30,Littering-Rolled up cigarette,,,
106104003,21/06/21 14:42,Littering-Cigarette Butt,,,
106104136,23/06/21 08:05,Littering-Rolled up cigarette,,,
106104144,23/06/21 08:30,Littering-Cigarette Butt,,,
106104151,23/06/21 11:45,Littering-Cigarette Butt,,,
106104169,23/06/21 12:51,Littering-Rolled up cigarette,,,
106104177,23/06/21 13:31,Littering-Cigarette Butt,,,
106104185,23/06/21 14:43,Littering-Other Litter,,,
106104193,24/06/21 08:01,Littering-Cigarette Butt,,,
106104201,24/06/21 09:50,Littering-Cigarette Butt,,,
106104219,24/06/21 10:30,Littering-Soft Drink Bottle,,,
106104227,24/06/21 10:53,Littering-Cigarette Butt,,,
106104235,24/06/21 11:31,Littering-Cigarette Butt,,,
106104250,24/06/21 13:10,Littering-Cigarette Butt,,,
106104268,24/06/21 13:57,Littering-Cigarette Butt,,,
106104276,24/06/21 15:04,Littering-Cigarette Butt,,,
106104284,25/06/21 12:04,Littering-Rolled up cigarette,,,
106104292,25/06/21 14:00,Littering-Cigarette Butt,,,
106104300,25/06/21 15:26,Littering-Rolled up cigarette,,,
106104482,30/06/21 12:06,Littering-Cigarette Butt,,,
106104490,30/06/21 12:09,Littering-Cigarette Butt,,,
109100115,05/03/21 11:30,Littering-Cigarette Butt,,,
109100123,05/03/21 11:43,Littering-Cigarette Butt,,,
109100149,05/03/21 12:43,Littering-Cigarette Butt,,,
109100214,10/03/21 11:04,Littering-Cigarette Butt,,,
109100222,10/03/21 11:16,Littering-Cigarette Butt,,,
109100248,10/03/21 13:01,Littering-Cigarette Butt,,,
110100518,05/06/21 13:16,Littering-Cigarette Butt,,,
110100526,06/06/21 13:37,Littering-Cigarette Butt,,,
110100724,13/06/21 13:00,Littering-Cigarette Butt,,,
110100823,20/06/21 15:49,Littering-Cigarette Butt,,,
111101747,29/06/21 09:48,Littering-Cigarette Butt,,,
111101754,29/06/21 11:00,Littering-Cigarette Butt,,,
111101770,29/06/21 12:56,Littering-Cigarette Butt,,,
111101788,29/06/21 13:14,Littering-Cigarette Butt,,,
111101796,29/06/21 13:29,Littering-Cigarette Butt,,,
111101804,29/06/21 13:43,Littering-Cigarette Butt,,,
111101812,29/06/21 14:20,Littering-Cigarette Butt,,,
114102791,24/05/21 10:07,Littering-Cigarette Butt,,,
114102809,24/05/21 11:46,Littering-Rolled up cigarette,,,
114102817,24/05/21 12:30,Littering-Rolled up cigarette,,,
114102825,24/05/21 13:03,Littering-Cigarette Butt,,,
114102833,24/05/21 13:18,Littering-Rolled up cigarette,,,
114102841,24/05/21 15:17,Littering-Cigarette Butt,,,
114102858,25/05/21 10:52,Littering-Rolled up cigarette,,,
114102866,25/05/21 11:03,Littering-Rolled up cigarette,,,
114102874,25/05/21 12:54,Littering-Cigarette Butt,,,
114102882,25/05/21 13:31,Littering-Rolled up cigarette,,,
114102890,25/05/21 14:15,Littering-Food Wrapper,,,
114102908,25/05/21 14:26,Littering-Printed Literature,,,
114102916,25/05/21 15:50,Littering-Rolled up cigarette,,,
114102924,26/05/21 10:00,Littering-Cigarette Butt,,,
114102932,26/05/21 13:03,Littering-Rolled up cigarette,,,
114102940,26/05/21 14:01,Littering-Cigarette Butt,,,
114102957,26/05/21 14:44,Littering-Rolled up cigarette,,,
114102965,26/05/21 15:00,Littering-Cigarette Butt,,,
114102973,26/05/21 15:39,Littering-Rolled up cigarette,,,
114102981,27/05/21 12:12,Littering-Rolled up cigarette,,,
114102999,27/05/21 12:32,Littering-Cigarette Butt,,,
114103005,27/05/21 13:07,Littering-Cigarette Butt,,,
114103013,27/05/21 13:45,Littering-Cigarette Butt,,,
115101271,02/06/21 13:47,Littering-Cigarette Butt,,,
115101958,23/06/21 11:39,Littering-Cigarette Butt,,,
115101966,23/06/21 12:33,Littering-Cigarette Butt,,,
115101974,23/06/21 13:30,Littering-Cigarette Butt,,,
115102089,28/06/21 21:47,Littering-Cigarette Butt,,,
115102097,28/06/21 21:53,Littering-Cigarette Butt,,,
115102105,29/06/21 12:22,Littering-Rolled up cigarette,,,
115102113,29/06/21 12:46,Littering-Cigarette Butt,,,
115102139,30/06/21 13:05,Littering-Rolled up cigarette,,,
119100014,06/05/21 12:56,Littering-Cigarette Butt,,,
119100022,06/05/21 13:10,Littering-Cigarette Butt,,,
119100030,06/05/21 14:32,Littering-Cigarette Butt,,,
120100011,05/05/21 09:57,Littering-Cigarette Butt,,,
121100069,10/05/21 08:35,Littering-Cigarette Butt,,,
121100077,10/05/21 11:27,Littering-Cigarette Butt,,,
121100085,10/05/21 12:31,Littering-Other Litter,,,
121100093,11/05/21 07:58,Littering-Cigarette Butt,,,
121100101,11/05/21 08:10,Littering-Cigarette Butt,,,
121100119,11/05/21 08:21,Littering-Cigarette Butt,,,
121100127,11/05/21 09:43,Littering-Cigarette Butt,,,
121100135,11/05/21 10:05,Littering-Cigarette Butt,,,
121100143,11/05/21 11:57,Littering-Cigarette Butt,,,
121100150,11/05/21 12:31,Littering-Cigarette Butt,,,
121100168,11/05/21 13:08,Littering-Cigarette Butt,,,
121100176,11/05/21 13:25,Littering-Cigarette Butt,,,
121100184,11/05/21 14:23,Littering-Cigarette Butt,,,
121100192,11/05/21 14:36,Littering-Cigarette Butt,,,
121100200,11/05/21 14:51,Littering-Cigarette Butt,,,
121100218,14/05/21 13:34,Littering-Cigarette Butt,,,
121100226,14/05/21 14:13,Littering-Cigarette Butt,,,
121100234,14/05/21 14:21,Littering-Cigarette Butt,,,
121100242,14/05/21 18:26,Littering-Other Litter,,,
121100259,15/05/21 12:15,Littering-Cigarette Butt,,,
121100267,17/05/21 07:51,Littering-Cigarette Butt,,,
121100275,17/05/21 09:27,Littering-Cigarette Butt,,,
121100283,17/05/21 10:49,Littering-Cigarette Butt,,,
121100291,17/05/21 11:08,Littering-Cigarette Butt,,,
121100309,17/05/21 11:14,Littering-Cigarette Butt,,,
121100317,17/05/21 12:54,Littering-Cigarette Butt,,,
121100325,17/05/21 13:28,Littering-Cigarette Butt,,,
121100333,18/05/21 09:29,Littering-Cigarette Butt,,,
121100341,18/05/21 10:48,Littering-Food Wrapper,,,
121100358,18/05/21 11:12,Littering-Cigarette Butt,,,
121100366,18/05/21 13:19,Littering-Cigarette Butt,,,
121100374,18/05/21 14:40,Littering-Cigarette Butt,,,
121100382,19/05/21 07:57,Littering-Cigarette Butt,,,
121100390,19/05/21 09:32,Littering-Cigarette Butt,,,
121100408,19/05/21 09:42,Littering-Cigarette Butt,,,
121100416,19/05/21 12:21,Littering-Cigarette Butt,,,
121100424,19/05/21 14:31,Littering-Cigarette Butt,,,
121100432,20/05/21 07:50,Littering-Cigarette Butt,,,
121100440,20/05/21 08:17,Littering-Cigarette Butt,,,
121100457,20/05/21 08:55,Littering-Cigarette Butt,,,
121100465,20/05/21 13:19,Littering-Cigarette Butt,,,
121100481,21/05/21 08:02,Littering-Cigarette Butt,,,
121100499,21/05/21 13:00,Littering-Cigarette Butt,,,
121100507,21/05/21 13:08,Littering-Cigarette Butt,,,
121100515,24/05/21 07:53,Littering-Cigarette Butt,,,
121100523,24/05/21 09:06,Littering-Rolled up cigarette,,,
121100531,24/05/21 10:07,Littering-Rolled up cigarette,,,
121100549,24/05/21 12:42,Littering-Cigarette Butt,,,
121100556,24/05/21 13:03,Littering-Cigarette Butt,,,
121100564,24/05/21 14:57,Littering-Cigarette Butt,,,
121100572,25/05/21 07:39,Littering-Cigarette Butt,,,
121100580,25/05/21 07:58,Littering-Rolled up cigarette,,,
121100598,25/05/21 08:53,Littering-Cigarette Butt,,,
121100606,25/05/21 11:43,Littering-Cigarette Butt,,,
121100614,25/05/21 13:00,Littering-Rolled up cigarette,,,
121100622,25/05/21 13:44,Littering-Rolled up cigarette,,,
121100630,25/05/21 14:14,Littering-Other Litter,,,
121100648,26/05/21 07:47,Littering-Rolled up cigarette,,,
121100655,26/05/21 07:54,Littering-Rolled up cigarette,,,
121100663,26/05/21 08:34,Littering-Rolled up cigarette,,,
121100671,26/05/21 10:47,Littering-Cigarette Butt,,,
121100689,26/05/21 11:45,Littering-Other Litter,,,
121100697,26/05/21 12:29,Littering-Cigarette Butt,,,
121100705,26/05/21 13:08,Littering-Cigarette Butt,,,
121100713,26/05/21 13:20,Littering-Cigarette Butt,,,
121100721,26/05/21 13:38,Littering-Cigarette Butt,,,
121100739,26/05/21 14:02,Littering-Cigarette Butt,,,
121100747,26/05/21 14:20,Littering-Rolled up cigarette,,,
121100754,26/05/21 14:36,Littering-Cigarette Butt,,,
121100762,27/05/21 07:33,Littering-Rolled up cigarette,,,
121100770,27/05/21 07:57,Littering-Rolled up cigarette,,,
121100788,27/05/21 08:52,Littering-Cigar,,,
121100796,27/05/21 09:34,Littering-Food Wrapper,,,
121100804,27/05/21 11:40,Littering-Food Wrapper,,,
121100812,27/05/21 12:56,Littering-Cigarette Butt,,,
121100820,28/05/21 09:27,Littering-Cigarette Butt,,,
121100853,28/05/21 12:15,Littering-Rolled up cigarette,,,
121100861,28/05/21 12:31,Littering-Rolled up cigarette,,,
121100879,28/05/21 12:42,Littering-Rolled up cigarette,,,
121100887,28/05/21 12:46,Littering-Rolled up cigarette,,,
121100903,01/06/21 09:34,Littering-Rolled up cigarette,,,
121100911,01/06/21 10:37,Littering-Rolled up cigarette,,,
121100929,01/06/21 12:41,Littering-Rolled up cigarette,,,
121100937,01/06/21 13:35,Littering-Cigarette Butt,,,
121100945,01/06/21 14:43,Littering-Cigarette Butt,,,
121100952,02/06/21 08:47,Littering-Rolled up cigarette,,,
121100960,02/06/21 11:02,Littering-Rolled up cigarette,,,
121100978,02/06/21 12:18,Littering-Cigarette Butt,,,
121100986,02/06/21 14:04,Littering-Cigarette Butt,,,
121100994,03/06/21 09:59,Littering-Rolled up cigarette,,,
121101000,03/06/21 10:19,Littering-Rolled up cigarette,,,
121101018,03/06/21 10:24,Littering-Rolled up cigarette,,,
121101026,03/06/21 12:05,Littering-Cigarette Butt,,,
121101034,03/06/21 12:57,Littering-Cigarette Butt,,,
121101042,03/06/21 14:39,Littering-Cigarette Butt,,,
121101059,05/06/21 13:15,Littering-Cigarette Butt,,,
121101091,07/06/21 09:38,Littering-Rolled up cigarette,,,
121101109,07/06/21 09:49,Littering-Cigarette Butt,,,
121101117,07/06/21 13:24,Littering-Cigarette Butt,,,
121101125,07/06/21 13:58,Littering-Rolled up cigarette,,,
121101133,08/06/21 07:41,Littering-Cigarette Butt,,,
121101141,08/06/21 08:32,Littering-Cigarette Butt,,,
121101158,08/06/21 09:25,Littering-Rolled up cigarette,,,
121101166,08/06/21 10:26,Littering-Cigarette Butt,,,
121101174,08/06/21 13:18,Littering-Rolled up cigarette,,,
121101182,09/06/21 09:24,Littering-Cigarette Butt,,,
121101190,09/06/21 09:29,Littering-Rolled up cigarette,,,
121101208,09/06/21 12:05,Littering-Food Wrapper,,,
121101216,09/06/21 12:41,Littering-Rolled up cigarette,,,
121101224,09/06/21 13:04,Littering-Rolled up cigarette,,,
121101232,09/06/21 13:22,Littering-Cigarette Butt,,,
121101240,09/06/21 13:55,Littering-Other Litter,,,
121101257,09/06/21 14:59,Littering-Rolled up cigarette,,,
121101265,10/06/21 07:18,Littering-Cigarette Butt,,,
121101273,10/06/21 07:50,Littering-Rolled up cigarette,,,
121101281,10/06/21 10:45,Littering-Rolled up cigarette,,,
121101299,10/06/21 11:07,Littering-Cigarette Butt,,,
121101307,10/06/21 11:53,Littering-Cigarette Butt,,,
121101315,10/06/21 13:35,Littering-Cigarette Butt,,,
121101323,10/06/21 13:50,Littering-Rolled up cigarette,,,
121101331,10/06/21 14:50,Littering-Rolled up cigarette,,,
121101349,10/06/21 16:05,Littering-Cigarette Butt,,,
121101356,10/06/21 16:28,Littering-Rolled up cigarette,,,
121101364,12/06/21 16:12,Littering-Rolled up cigarette,,,
121101372,12/06/21 16:16,Littering-Cigarette Butt,,,
121101380,12/06/21 18:04,Littering-Rolled up cigarette,,,
121101398,13/06/21 13:02,Littering-Cigarette Butt,,,
121101414,14/06/21 09:29,Littering-Rolled up cigarette,,,
121101422,14/06/21 09:45,Littering-Rolled up cigarette,,,
121101430,14/06/21 09:52,Littering-Cigarette Butt,,,
121101448,14/06/21 10:46,Littering-Cigarette Butt,,,
121101455,14/06/21 11:10,Littering-Rolled up cigarette,,,
121101463,14/06/21 11:14,Littering-Rolled up cigarette,,,
121101471,14/06/21 11:38,Littering-Rolled up cigarette,,,
121101489,14/06/21 12:02,Littering-Rolled up cigarette,,,
121101497,14/06/21 15:14,Littering-Rolled up cigarette,,,
121101505,14/06/21 15:54,Littering-Cigarette Butt,,,
121101513,15/06/21 09:43,Littering-Cigarette Butt,,,
121101521,15/06/21 10:38,Littering-Cigarette Butt,,,
121101539,15/06/21 10:43,Littering-Cigarette Butt,,,
121101547,15/06/21 11:34,Littering-Cigarette Butt,,,
121101554,15/06/21 11:54,Littering-Cigarette Butt,,,
121101562,16/06/21 12:02,Littering-Rolled up cigarette,,,
121101570,16/06/21 12:16,Littering-Rolled up cigarette,,,
121101588,16/06/21 12:22,Littering-Cigarette Butt,,,
121101596,16/06/21 12:55,Littering-Cigarette Butt,,,
121101604,16/06/21 15:26,Littering-Cigarette Butt,,,
121101612,16/06/21 15:29,Littering-Cigarette Butt,,,
121101620,17/06/21 09:13,Littering-Rolled up cigarette,,,
121101638,17/06/21 10:41,Littering-Rolled up cigarette,,,
121101646,17/06/21 12:00,Littering-Cigarette Butt,,,
121101653,17/06/21 12:29,Littering-Rolled up cigarette,,,
121101661,17/06/21 12:39,Littering-Rolled up cigarette,,,
121101679,17/06/21 12:52,Littering-Cigarette Butt,,,
121101687,17/06/21 13:49,Littering-Cigarette Butt,,,
121101703,17/06/21 15:42,Littering-Rolled up cigarette,,,
121101729,23/06/21 07:04,Littering-Rolled up cigarette,,,
121101737,23/06/21 10:42,Littering-Cigarette Butt,,,
121101752,23/06/21 11:42,Littering-Cigarette Butt,,,
121101760,23/06/21 12:03,Littering-Cigarette Butt,,,
121101778,23/06/21 13:14,Littering-Cigarette Butt,,,
121101786,23/06/21 13:28,Littering-Cigarette Butt,,,
121101794,23/06/21 14:09,Littering-Rolled up cigarette,,,
121101802,24/06/21 10:14,Littering-Cigarette Butt,,,
121101810,24/06/21 11:33,Littering-Rolled up cigarette,,,
121101828,24/06/21 12:14,Littering-Cigarette Butt,,,
121101836,24/06/21 12:59,Littering-Rolled up cigarette,,,
121101844,24/06/21 14:53,Littering-Cigarette Butt,,,
121101877,25/06/21 10:55,Littering-Rolled up cigarette,,,
121101885,25/06/21 11:14,Littering-Cigarette Butt,,,
121101901,25/06/21 14:13,Littering-Rolled up cigarette,,,
121101919,25/06/21 14:38,Littering-Cigarette Butt,,,
121101927,26/06/21 10:03,Littering-Rolled up cigarette,,,
121101976,28/06/21 07:57,Littering-Rolled up cigarette,,,
121101984,28/06/21 08:50,Littering-Rolled up cigarette,,,
121101992,28/06/21 11:34,Littering-Cigarette Butt,,,
121102008,28/06/21 12:44,Littering-Cigarette Butt,,,
121102016,28/06/21 13:21,Littering-Cigarette Butt,,,
121102024,28/06/21 14:17,Littering-Rolled up cigarette,,,
121102032,28/06/21 14:44,Littering-Cigarette Butt,,,
121102040,29/06/21 09:13,Littering-Cigarette Butt,,,
121102057,29/06/21 10:49,Littering-Rolled up cigarette,,,
121102065,29/06/21 11:08,Littering-Rolled up cigarette,,,
121102073,29/06/21 12:46,Littering-Cigarette Butt,,,
121102081,29/06/21 12:52,Littering-Cigarette Butt,,,
121102099,29/06/21 13:48,Littering-Cigarette Butt,,,
121102107,29/06/21 14:14,Littering-Cigarette Butt,,,
121102115,30/06/21 08:01,Littering-Cigarette Butt,,,
121102123,30/06/21 09:08,Littering-Cigarette Butt,,,
121102131,30/06/21 11:00,Littering-Cigarette Butt,,,
121102149,30/06/21 11:56,Littering-Cigarette Butt,,,
121102156,30/06/21 12:54,Littering-Cigarette Butt,,,
121102164,30/06/21 13:50,Littering-Cigarette Butt,,,
121102172,30/06/21 14:27,Littering-Rolled up cigarette,,,
121102180,30/06/21 15:02,Littering-Rolled up cigarette,,,
124100017,24/05/21 14:09,Littering-Cigarette Butt,,,
999100043,02/02/21 14:38,Littering (Waste)-Cardboard,,,
999100076,19/02/21 10:45,Littering (Waste)-Cardboard,,,
999100092,22/02/21 10:46,Littering (Waste)-Cardboard,,,
