Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
2137.3,Zurich Municipal,Finance & Corporate Services,Financial Services,Main Premiums,4920,Premises Insurance,05/12/2017,Premises Related Expenditure,80464,Finance & Corporate Services
583.33,Notts County Cricket Club,Finance & Corporate Services,Democratic Services,Mayoral Expenses,1001,Expenditure In Year,05/12/2017,Transfers Expenditure,81259,Finance & Corporate Services
140,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,02/11/2017,Transport Related Expenditure,79675,Neighbourhoods
63.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Medical Collections,8422,Tyres,02/11/2017,Transport Related Expenditure,79674,Neighbourhoods
1650,East Midlands Councils,Finance & Corporate Services,Democratic Services,Members Services,1000,Training Expenses,02/11/2017,Employee Related Expenditure,79858,Finance & Corporate Services
1000,Barton In Fabis Parish Council,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,12/12/2017,Supplies & Services,80969,Finance & Corporate Services
1000,The Media Group,Finance & Corporate Services,Democratic Services,Members Services,1000,Training Expenses,27/10/2017,Employee Related Expenditure,80035,Finance & Corporate Services
646,Mrs Judith Booth,Finance & Corporate Services,Democratic Services,Members Services,1000,Other Miscellaneous Expenses,06/12/2017,Supplies & Services,80774,Finance & Corporate Services
520,Streetwise Environmental Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,06/12/2017,Supplies & Services,81195,Finance & Corporate Services
2655,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,27/10/2017,Supplies & Services,80085,Capital Expenditure
1081.12,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,18/10/2017,Supplies & Services,79347,Capital Expenditure
864.9,Carl Dean Associates Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,15/12/2017,Supplies & Services,81209,Capital Expenditure
762.6,Engineering Services Consultancy Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,348,Legal & Professional Services,21/12/2017,Supplies & Services,81496,Capital Expenditure
6662164.5,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,13/10/2017,Collection Fund Accounts,74451,Collection Fund
6662164.5,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,17/11/2017,Collection Fund Accounts,74454,Collection Fund
6662164.5,Nottinghamshire County Council,Collection Fund,Precepting Authorities,Notts County Council,5930,Precept Paid,21/12/2017,Collection Fund Accounts,74457,Collection Fund
2284.35,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,05/12/2017,Premises Related Expenditure,81184,Transformation
1848.95,Streetwise Environmental Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,12/12/2017,Premises Related Expenditure,81247,Transformation
1379,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,02/11/2017,Premises Related Expenditure,80242,Transformation
1100,Commercial Surface Solutions Ltd,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,15/12/2017,Premises Related Expenditure,81620,Transformation
121627,Trent Valley Internal Drainage Board,General Fund Summary,Cies,Parish Council Precepts,1990,Parish Precepts,27/11/2017,Transfers Expenditure,74467,General Fund Summary
3470.81,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Election Fees,21/11/2017,Employee Related Expenditure,80909,Rechargeable Accounts
2369.16,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Election Fees,15/12/2017,Employee Related Expenditure,81684,Rechargeable Accounts
1016.85,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Postages,05/12/2017,Supplies & Services,80794,Rechargeable Accounts
1013.66,Royal Mail Group Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,Postages,21/12/2017,Supplies & Services,81696,Rechargeable Accounts
667,Paul Tinsley Decorating,Transformation,Property Services,Parish Run Pub Conveniences,1072,Planned Maintenance Recharge,11/10/2017,Supplies & Services,79363,Transformation
2147.2,"Knight, Kavanagh And Page Ltd",Communities,Community Development,Parks & Playing Fields-Gen,8910,Legal & Professional Services,11/10/2017,Supplies & Services,79273,Communities
1977.38,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,05/12/2017,Premises Related Expenditure,81110,Communities
977.5,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,27/11/2017,Premises Related Expenditure,80733,Communities
12319.2,Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Electricity,12/12/2017,Premises Related Expenditure,81123,Rechargeable Accounts
6617.06,Toot Hill School,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,12/12/2017,Premises Related Expenditure,81119,Rechargeable Accounts
1216.85,The South Wolds Academy And Sixth Form,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,05/12/2017,Premises Related Expenditure,80995,Rechargeable Accounts
1121.12,The South Wolds Academy And Sixth Form,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Gas,05/12/2017,Premises Related Expenditure,80994,Rechargeable Accounts
2376.05,Gedling Borough Council,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Election Fees,15/12/2017,Employee Related Expenditure,81684,Rechargeable Accounts
1714.14,Ncc Pension Fund,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Election Fees,13/10/2017,Employee Related Expenditure,79688,Rechargeable Accounts
307431,Notts County Council Property Services,Liabilities,Long Term Liabilities,Pasture Lane Rudd 12/01199,6751,Balance Sheet Exp In The Year,21/12/2017,Balance Sheet Exp In The Year,81699,Liabilities
7789,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,02/11/2017,Supplies & Services,79856,Finance & Corporate Services
6073,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,27/11/2017,Supplies & Services,80566,Finance & Corporate Services
4550.23,The National Leaflet Company,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Services,15/12/2017,Supplies & Services,81591,Finance & Corporate Services
4530,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,12/12/2017,Supplies & Services,81111,Finance & Corporate Services
2260,Nottinghamshire County Council,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,17/11/2017,Supplies & Services,80563,Finance & Corporate Services
1565,Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,17/11/2017,Supplies & Services,80690,Finance & Corporate Services
1475,Grapefruit Creative,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Legal & Professional Services,10/11/2017,Supplies & Services,80480,Finance & Corporate Services
721,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/11/2017,Supplies & Services,80482,Finance & Corporate Services
807.72,Killgerm Chemicals Ltd,Neighbourhoods,Environmental Health,Pest Control,1062,Other Equipment/Materials,02/11/2017,Supplies & Services,80208,Neighbourhoods
1660.04,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,21/11/2017,Supplies & Services,80586,Transformation
910.39,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,21/11/2017,Supplies & Services,80585,Transformation
593.17,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,21/11/2017,Supplies & Services,80588,Transformation
505.63,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,21/11/2017,Supplies & Services,80587,Transformation
768012,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,13/10/2017,Collection Fund Accounts,74453,Collection Fund
768012,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,17/11/2017,Collection Fund Accounts,74456,Collection Fund
768012,Notts Police & Crime Commissioner,Collection Fund,Precepting Authorities,Police Authority,5932,Precept Paid,21/12/2017,Collection Fund Accounts,74458,Collection Fund
925,Cipfa Business Limited,Transformation,Property Services,Property Services,4713,Legal & Professional Services,11/10/2017,Supplies & Services,79372,Transformation
570,Clearwater Technology Ltd,Transformation,Property Services,Property Services,4713,Training Expenses,02/11/2017,Employee Related Expenditure,80157,Transformation
1384,Co-Operative Funeral Care,Neighbourhoods,Environmental Health,Public Health,1127,Welfare Burials,12/12/2017,Supplies & Services,81159,Neighbourhoods
4550,M.R.J.Faulks & Son Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Maintenance Contracts - S&S,10/11/2017,Supplies & Services,80181,Communities
1263.42,Tradelink Solutions Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Fees & Charges - General,06/12/2017,Income,81261,Communities
1030,Natsol Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Responsive Works - Buildings,21/12/2017,Premises Related Expenditure,81193,Communities
921,Cdp Training & Development Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Training Expenses,06/12/2017,Employee Related Expenditure,81318,Communities
780,Dta Electrical,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,21/12/2017,Supplies & Services,81829,Communities
529,Park Hill Training,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,21/12/2017,Supplies & Services,81086,Communities
335,Access Doors,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
288,Naturescape,Communities,Community Development,Rushcliffe Country Park,1375,Purchases For Recharge,24/11/2017,Supplies & Services,80964,Communities
230.48,Naturescape,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,24/11/2017,Supplies & Services,80964,Communities
3144.01,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,02/10/2017,Transfers Expenditure,78147,Sals & Wages Deductions A/C
2660.53,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,25/10/2017,Transfers Expenditure,79927,Sals & Wages Deductions A/C
2660.53,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,21/11/2017,Transfers Expenditure,80985,Sals & Wages Deductions A/C
2628.01,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,14/11/2017,Transfers Expenditure,80578,Sals & Wages Deductions A/C
2395.01,Edenred,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Edenred,15/12/2017,Transfers Expenditure,81609,Sals & Wages Deductions A/C
758,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,05/10/2017,Transfers Expenditure,79168,Sals & Wages Deductions A/C
740.75,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,25/10/2017,Transfers Expenditure,79923,Sals & Wages Deductions A/C
740.75,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,21/11/2017,Transfers Expenditure,80988,Sals & Wages Deductions A/C
845,Daykin Floor Renovation Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,79055,Communities
85,Access Doors,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
1060,Parkwood Community Leisure,Communities,Community Development,Sports Development,1593,Projects & Activities,05/10/2017,Supplies & Services,79336,Communities
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,25/10/2017,Third Party Payments,79775,Neighbourhoods
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,05/12/2017,Third Party Payments,80736,Neighbourhoods
126852.52,Streetwise Environmental Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Contractors-Third Party,21/12/2017,Third Party Payments,81655,Neighbourhoods
771,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,02/11/2017,Supplies & Services,80001,Rechargeable Accounts
724.83,Streetwise Environmental Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Other Income,02/11/2017,Income,79887,Rechargeable Accounts
480,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,11/10/2017,Supplies & Services,79086,Rechargeable Accounts
120,Wellbeing Clinic Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,25/10/2017,Supplies & Services,80028,Rechargeable Accounts
60,Wellbeing Clinic Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,25/10/2017,Supplies & Services,80030,Rechargeable Accounts
1550.4,Jth Concerts & Live Events Limited,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,05/10/2017,Returned Creditors,79468,Rechargeable Accounts
2583.56,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,25/10/2017,Supplies & Services,79676,Neighbourhoods
2372.28,Severn Trent Water,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Waste Disposal,21/11/2017,Supplies & Services,80795,Neighbourhoods
53.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,02/11/2017,Transport Related Expenditure,79674,Neighbourhoods
11648.28,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/11/2017,Supplies & Services,80579,Transformation
10375.75,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Maintenance Contracts - S&S,21/11/2017,Supplies & Services,80579,Transformation
1705.46,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,21/12/2017,Supplies & Services,81486,Transformation
1655.46,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,21/11/2017,Supplies & Services,80468,Transformation
1655.18,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,02/11/2017,Supplies & Services,79614,Transformation
772.28,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/11/2017,Supplies & Services,77234,Transformation
605.07,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/11/2017,Supplies & Services,77234,Transformation
603.14,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/11/2017,Supplies & Services,78083,Transformation
580,Ee Limited (Equipment),Transformation,Ict,Telephones,4870,Mobiles,02/11/2017,Supplies & Services,79997,Transformation
577.9,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,11/10/2017,Supplies & Services,79506,Transformation
513.4,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/11/2017,Supplies & Services,75497,Transformation
504.25,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,21/11/2017,Supplies & Services,75497,Transformation
364.4,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Rental,21/11/2017,Supplies & Services,78083,Transformation
137.13,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Call Charges,11/10/2017,Supplies & Services,79506,Transformation
5875,Nuthall Electrical Services Ltd,Capital Expenditure,Transformation & Innovation,The Point,360,Contractors-Third Party,05/12/2017,Third Party Payments,81213,Capital Expenditure
4261.6,Fisher Hargreaves Proctor,Transformation,Property Services,The Point,1886,Legal & Professional Services,25/10/2017,Supplies & Services,77797,Transformation
3225,Heb Chartered Surveyors,Transformation,Property Services,The Point,1886,Legal & Professional Services,24/11/2017,Supplies & Services,80246,Transformation
1142.63,Maltby & Company,Transformation,Property Services,The Point,1886,Planned Maintenance Recharge,13/10/2017,Supplies & Services,79518,Transformation
847.31,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,24/11/2017,Premises Related Expenditure,80739,Transformation
596,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,15/12/2017,Premises Related Expenditure,81200,Transformation
542.48,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,15/12/2017,Premises Related Expenditure,81533,Transformation
90,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Responsive Works - Buildings,15/12/2017,Premises Related Expenditure,81200,Transformation
60,Access Doors,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Transformation
1175,Capita Business Services Ltd,Finance & Corporate Services,Emt & Transformation,Transformation Team,4810,Training Expenses,12/12/2017,Employee Related Expenditure,81189,Finance & Corporate Services
6327.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,02/11/2017,Transport Related Expenditure,79675,Neighbourhoods
4239.5,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Tyres,02/11/2017,Transport Related Expenditure,79674,Neighbourhoods
3612.25,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2017,Employee Related Expenditure,79054,Neighbourhoods
3390.42,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/10/2017,Employee Related Expenditure,79795,Neighbourhoods
3231.64,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/11/2017,Employee Related Expenditure,80446,Neighbourhoods
3030.83,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/10/2017,Employee Related Expenditure,79378,Neighbourhoods
2988.8,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/11/2017,Employee Related Expenditure,80210,Neighbourhoods
2607.66,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/10/2017,Employee Related Expenditure,79292,Neighbourhoods
2407.39,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/11/2017,Employee Related Expenditure,80590,Neighbourhoods
2402.72,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/10/2017,Employee Related Expenditure,79629,Neighbourhoods
2064.14,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,27/11/2017,Employee Related Expenditure,81118,Neighbourhoods
1499.07,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/10/2017,Employee Related Expenditure,80023,Neighbourhoods
1431.36,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/12/2017,Employee Related Expenditure,81662,Neighbourhoods
1342.63,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,12/12/2017,Employee Related Expenditure,80838,Neighbourhoods
1308.94,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,17/11/2017,Supplies & Services,79263,Neighbourhoods
900.86,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,10/11/2017,Employee Related Expenditure,80013,Neighbourhoods
838.27,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/12/2017,Employee Related Expenditure,81264,Neighbourhoods
594,The Best Connection Group Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2017,Employee Related Expenditure,79076,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2017,Employee Related Expenditure,79053,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,05/10/2017,Employee Related Expenditure,79459,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,11/10/2017,Employee Related Expenditure,79380,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,13/10/2017,Employee Related Expenditure,79653,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,18/10/2017,Employee Related Expenditure,79801,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,25/10/2017,Employee Related Expenditure,80052,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,02/11/2017,Employee Related Expenditure,80231,Neighbourhoods
579.6,Driver Hire Nottingham,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,10/11/2017,Employee Related Expenditure,80440,Neighbourhoods
5466,Blachere Illumination Uk Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Other Services,24/11/2017,Supplies & Services,80519,Transformation
1570,Patco Events Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Projects & Activities,12/12/2017,Supplies & Services,81500,Transformation
1285,Site Rescue (Leeds Office),Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Projects & Activities,12/12/2017,Supplies & Services,81476,Transformation
1037.4,Traffic Management Svs Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Contractors-Third Party,21/12/2017,Third Party Payments,81422,Transformation
1000,1st Galaxy Fireworks Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,21/12/2017,Supplies & Services,81664,Transformation
977.77,Flyinghire Limited,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Projects & Activities,12/12/2017,Supplies & Services,81479,Transformation
306,Crown Security Solutions Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,21/12/2017,Supplies & Services,81515,Transformation
604.05,Maltby & Company,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,05/10/2017,Supplies & Services,78621,Communities
460,Access Doors,Communities,Community Development,West Park,8994,Service Maintenance Contracts,11/10/2017,Premises Related Expenditure,78822,Communities
9055.89,Egbert H Taylor & Co Ltd,Capital Expenditure,Neighbourhoods,Wheeled Bins,310,Other Equipment/Materials,10/11/2017,Supplies & Services,80090,Capital Expenditure
1537,The Marquee Company Limited,Communities,Community Development,Young - European Project,1044,Projects & Activities,12/12/2017,Supplies & Services,81329,Communities
550,Nottinghamshire County Council,Communities,Community Development,Young - European Project,1044,Other Miscellaneous Expenses,11/10/2017,Supplies & Services,79467,Communities
306,Crown Security Solutions Ltd,Communities,Community Development,Young - European Project,1044,Projects & Activities,21/12/2017,Supplies & Services,81515,Communities
