,,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept,Dept
990.00,Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,24/08/2015,Supplies & Services,57681,Neighbourhoods,NEIGHBOURHOODS
986.55,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,21/09/2015,Supplies & Services,58494,Neighbourhoods,NEIGHBOURHOODS
986.40,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/08/2015,Employee Related Expenditure,57580,Neighbourhoods,NEIGHBOURHOODS
983.65,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,01/09/2015,Employee Related Expenditure,57998,Neighbourhoods,NEIGHBOURHOODS
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/07/2015,Supplies & Services,56165,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,21/07/2015,Supplies & Services,56202,Corporate Governance,CORPORATE GOVERNANCE
979.85,Virgin Media Business,Corporate Governance,Ict,Telephones,4870,Telephone Rental,06/08/2015,Supplies & Services,57165,Corporate Governance,CORPORATE GOVERNANCE
979.50,Osborne Richardson,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Legal & Professional Services,14/08/2015,Supplies & Services,57286,Neighbourhoods,NEIGHBOURHOODS
974.83,Daisy Communications Ltd,Corporate Governance,Ict,Telephones,4870,Telephone Call Charges,21/08/2015,Supplies & Services,57368,Corporate Governance,CORPORATE GOVERNANCE
972.93,Severn Trent Water Ltd,Transformation,Property Services,Eaton Place Pub Convenience,1083,Water Charges,04/08/2015,Premises Related Expenditure,56972,Transformation,TRANSFORMATION
971.93,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,21/08/2015,Transfers Expenditure,57745,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
971.93,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,24/09/2015,Transfers Expenditure,58603,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
970.00,Imtech G&H Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,19/08/2015,Supplies & Services,57209,Communities,COMMUNITIES
964.00,Verisec Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,30/07/2015,Supplies & Services,56467,Capital Expenditure,CAPITAL
962.23,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,22/07/2015,Transfers Expenditure,56783,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
939.00,Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,24/08/2015,Premises Related Expenditure,57632,Neighbourhoods,NEIGHBOURHOODS
938.88,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,11/09/2015,Supplies & Services,57316,Neighbourhoods,NEIGHBOURHOODS
937.50,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,26/08/2015,Employee Related Expenditure,57381,Transformation,TRANSFORMATION
925.00,Cipfa Business Limited,Transformation,Property Services,Property Services,4713,Subscriptions,29/09/2015,Supplies & Services,58710,Transformation,TRANSFORMATION
925.00,Halfords Ltd,Assets,Current Assets,Cycle To Work Scheme,6228,Balance Sheet Advances,24/08/2015,Balance Sheet Advances,57294,Assets,FINANCE & COMMERCIAL
917.73,Triscan Systems Limited,Neighbourhoods,Waste & Fleet Management,Fleet,8600,It - Fixed Costs,17/08/2015,Supplies & Services,57013,Neighbourhoods,NEIGHBOURHOODS
915.00,Emec Ecology,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,04/09/2015,Premises Related Expenditure,57647,Transformation,TRANSFORMATION
905.00,Patco Events Ltd,Communities,Community Development,Arts,1550,Other Equipment/Materials,19/08/2015,Supplies & Services,57519,Communities,COMMUNITIES
900.00,Kpmg Llp,Finance & Commercial,Financial Services,Corporate Management,4895,External Audit Fee,11/09/2015,Supplies & Services,58278,Finance & Commercial,FINANCE & COMMERCIAL
897.50,Total Merchandise Ltd,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,29/09/2015,Supplies & Services,58730,Communities,COMMUNITIES
891.00,Saxondale Boarding Kennels,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,21/09/2015,Supplies & Services,58370,Neighbourhoods,NEIGHBOURHOODS
885.49,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,04/08/2015,Employee Related Expenditure,56664,Neighbourhoods,NEIGHBOURHOODS
880.04,Coolspirit Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,10/07/2015,Supplies & Services,55544,Corporate Governance,CORPORATE GOVERNANCE
876.22,Wolseley Uk Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,27/07/2015,Supplies & Services,56688,Communities,COMMUNITIES
875.00,Adt Fire And Security Plc,Transformation,Property Services,Bridgford Hall,1883,Responsive Works - Buildings,16/07/2015,Premises Related Expenditure,56253,Transformation,TRANSFORMATION
875.00,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,17/08/2015,Supplies & Services,57325,Communities,COMMUNITIES
870.00,We R Here,Neighbourhoods,Environment & Licensing,Community Safety,1598,Expenditure To Be Reimbursed,06/08/2015,Supplies & Services,57141,Neighbourhoods,COMMUNITIES
865.63,Phoenix Software,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,21/07/2015,Supplies & Services,56333,Corporate Governance,CORPORATE GOVERNANCE
865.00,Gotham Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53181,Finance & Commercial,FINANCE & COMMERCIAL
862.50,Axess Systems Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,11/09/2015,Supplies & Services,58250,Corporate Governance,CORPORATE GOVERNANCE
861.78,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,16/07/2015,Premises Related Expenditure,56452,Transformation,TRANSFORMATION
853.57,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/2015,Employee Related Expenditure,57174,Neighbourhoods,NEIGHBOURHOODS
846.00,Physio - Control Uk Sales Ltd,Communities,Community Development,Gresham,8950,Other Equipment/Materials,14/07/2015,Supplies & Services,56403,Communities,COMMUNITIES
843.08,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,22/07/2015,Transfers Expenditure,56779,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
842.40,Whittaker Office Supplies,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,24/09/2015,Supplies & Services,58566,Transformation,TRANSFORMATION
840.96,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,21/08/2015,Transfers Expenditure,57741,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
839.05,Prudential Local Govt Avc Dept,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Avc'S,24/09/2015,Transfers Expenditure,58599,Sals & Wages Deductions A/C,FINANCE & COMMERCIAL
832.50,Halfords Ltd,Assets,Current Assets,Cycle To Work Scheme,6228,Balance Sheet Advances,10/07/2015,Balance Sheet Advances,55970,Assets,FINANCE & COMMERCIAL
829.88,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,17/08/2015,Premises Related Expenditure,57434,Transformation,TRANSFORMATION
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Costs Recovered,26/08/2015,Income,57369,Neighbourhoods,NEIGHBOURHOODS
810.00,Nottinghamshire County Council,Transformation,Property Services,Land Holdings,1884,Rents,14/09/2015,Income,58290,Transformation,TRANSFORMATION
797.73,Severn Trent Water Ltd,Communities,Community Development,Gamston Community Hall,8992,Water Charges,13/08/2015,Premises Related Expenditure,57075,Communities,COMMUNITIES
796.95,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/2015,Employee Related Expenditure,56672,Neighbourhoods,NEIGHBOURHOODS
790.42,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,14/08/2015,Employee Related Expenditure,57415,Neighbourhoods,NEIGHBOURHOODS
785.00,Automail Envelopes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Stationery,21/07/2015,Supplies & Services,56336,Finance & Commercial,FINANCE & COMMERCIAL
783.37,Dell Corporation Ltd,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,26/08/2015,Supplies & Services,57423,Capital Expenditure,CAPITAL
781.71,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,06/08/2015,Employee Related Expenditure,57171,Neighbourhoods,NEIGHBOURHOODS
780.75,Havas People Ltd,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Employee Advertising,02/07/2015,Employee Related Expenditure,55707,Neighbourhoods,NEIGHBOURHOODS
780.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Tyres,14/08/2015,Transport Related Expenditure,56374,Neighbourhoods,NEIGHBOURHOODS
769.98,Igo - Post Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Other Equipment/Materials,28/09/2015,Supplies & Services,58611,Neighbourhoods,COMMUNITIES
764.80,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,24/08/2015,Employee Related Expenditure,57373,Transformation,TRANSFORMATION
762.00,Morris Vermaport Ltd,Transformation,Property Services,Facilities Team,4719,Responsive Works-Fixed Plant,14/09/2015,Premises Related Expenditure,58071,Transformation,TRANSFORMATION
760.00,Paul Tinsley Decorating,Transformation,Property Services,Facilities Team,4719,Planned Maintenance Recharge,14/07/2015,Supplies & Services,55868,Transformation,TRANSFORMATION
756.75,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,26/08/2015,Supplies & Services,57068,Corporate Governance,CORPORATE GOVERNANCE
755.32,Tameside Mbc,Finance & Commercial,Revenues & Benefits,Housing Benefits Admin.,1140,Legal & Professional Services,30/07/2015,Supplies & Services,56979,Finance & Commercial,FINANCE & COMMERCIAL
750.00,2m Asbestos Consultancy,Transformation,Property Services,Property Services,4713,Licences,24/07/2015,Supplies & Services,56246,Transformation,TRANSFORMATION
750.00,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,26/08/2015,Supplies & Services,56526,Corporate Governance,CORPORATE GOVERNANCE
750.00,Nottinghamshire Wildlife Trust,Communities,Community Development,Environmental Promotion,1590,Grants,14/09/2015,Supplies & Services,57905,Communities,COMMUNITIES
750.00,Ropewalk Chambers,Communities,Planning & Growth,Development Control,1161,Legal & Professional Services,10/07/2015,Supplies & Services,56163,Communities,COMMUNITIES
750.00,Shelford Parish Council,Rechargeable Accounts,Suspense Accounts,Newton & Shelford,5217,Balance Sheet Exp In The Year,22/07/2015,Balance Sheet Exp In The Year,56805,Rechargeable Accounts,FINANCE & COMMERCIAL
742.51,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,24/09/2015,Employee Related Expenditure,58425,Neighbourhoods,NEIGHBOURHOODS
741.60,Triscan Systems Limited,Corporate Governance,Ict,It Rechargeable Costs,4722,Software,24/09/2015,Supplies & Services,58047,Corporate Governance,CORPORATE GOVERNANCE
736.20,The South Wolds Academy And Sixth Form,Finance & Commercial,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,14/07/2015,Premises Related Expenditure,55986,Finance & Commercial,FINANCE & COMMERCIAL
734.07,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,14/07/2015,Premises Related Expenditure,56389,Neighbourhoods,NEIGHBOURHOODS
727.73,Coolspirit Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Peripherals,24/08/2015,Supplies & Services,57256,Corporate Governance,CORPORATE GOVERNANCE
726.00,Nottinghamshire County Council,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,11/09/2015,Supplies & Services,58158,Corporate Governance,CORPORATE GOVERNANCE
725.00,Rick Webster,Neighbourhoods,Environment & Licensing,Streetwise Contract,8301,Contractors-Third Party,02/07/2015,Third Party Payments,55905,Neighbourhoods,NEIGHBOURHOODS
724.56,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,21/08/2015,Premises Related Expenditure,57400,Neighbourhoods,NEIGHBOURHOODS
722.50,The Marquee Company Limited,Communities,Community Development,Arts,1550,Other Equipment/Materials,13/08/2015,Supplies & Services,57279,Communities,COMMUNITIES
711.66,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/08/2015,Employee Related Expenditure,57530,Neighbourhoods,NEIGHBOURHOODS
709.65,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,11/09/2015,Premises Related Expenditure,58248,Neighbourhoods,NEIGHBOURHOODS
707.95,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,13/08/2015,Premises Related Expenditure,57270,Transformation,TRANSFORMATION
706.00,Glasdon Uk Limited,Rechargeable Accounts,Rechargeable Works,Memorial Benches/Trees,7279,Other Equipment/Materials,08/09/2015,Supplies & Services,57730,Rechargeable Accounts,FINANCE & COMMERCIAL
701.00,Promotional Displays & Sign Co,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Small Tools And Plant,24/07/2015,Supplies & Services,56627,Neighbourhoods,NEIGHBOURHOODS
700.00,Nottinghamshire Sports Club Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,16/07/2015,Supplies & Services,56505,Communities,COMMUNITIES
694.67,Vodafone Limited,Neighbourhoods,Protection & Safety,Pollution Control,1050,Other Equipment/Materials,16/07/2015,Supplies & Services,55616,Neighbourhoods,NEIGHBOURHOODS
690.95,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,21/07/2015,Premises Related Expenditure,56504,Neighbourhoods,NEIGHBOURHOODS
690.00,Dta Electrical,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,13/08/2015,Premises Related Expenditure,57391,Communities,COMMUNITIES
687.50,Intrinsic Technology,Corporate Governance,Ict,It Rechargeable Costs,4722,Cabling/Switches,06/08/2015,Supplies & Services,56858,Corporate Governance,CORPORATE GOVERNANCE
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,29/09/2015,Premises Related Expenditure,58391,Transformation,TRANSFORMATION
684.00,Curlew Corporate Clothing Ltd,Transformation,Customer Services,Customer Services,4807,Protective Clothing/Uniforms,10/08/2015,Supplies & Services,57063,Transformation,TRANSFORMATION
680.00,Imtech G&H Ltd,Communities,Community Development,Gamston Community Hall,8992,Planned Maintenance Recharge,16/07/2015,Supplies & Services,56229,Communities,COMMUNITIES
678.60,Whittaker Office Supplies,Transformation,Customer Services,Customer Services,4807,Office Equipment/Materials,02/07/2015,Supplies & Services,55520,Transformation,TRANSFORMATION
677.82,Driver Hire Nottingham,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,02/07/2015,Returned Creditors,55987,Rechargeable Accounts,FINANCE & COMMERCIAL
677.45,Boc Ltd,Neighbourhoods,Protection & Safety,Pollution Control,1050,Other Equipment/Materials,03/07/2015,Supplies & Services,55166,Neighbourhoods,NEIGHBOURHOODS
675.00,Web Studio Nottingham Ltd,Communities,Community Development,Young,1048,Training Expenses,03/07/2015,Employee Related Expenditure,55994,Communities,COMMUNITIES
674.17,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,24/09/2015,Premises Related Expenditure,58447,Communities,COMMUNITIES
671.25,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,24/07/2015,Employee Related Expenditure,56468,Transformation,TRANSFORMATION
667.83,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,14/07/2015,Third Party Payments,56116,Finance & Commercial,FINANCE & COMMERCIAL
667.83,Parkwood Community Leisure,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,08/09/2015,Third Party Payments,57760,Finance & Commercial,FINANCE & COMMERCIAL
667.83,Parkwood Leisure Ltd,Finance & Commercial,Leisure Contracts & Car Parks,Rushcliffe Arena,8900,Parkwood Contract,10/08/2015,Third Party Payments,56799,Finance & Commercial,FINANCE & COMMERCIAL
659.65,Automail Envelopes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Stationery,10/07/2015,Supplies & Services,55894,Finance & Commercial,FINANCE & COMMERCIAL
650.00,Medigold Health Consultancy Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,26/08/2015,Supplies & Services,56525,Corporate Governance,CORPORATE GOVERNANCE
642.13,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,17/09/2015,Employee Related Expenditure,58387,Neighbourhoods,NEIGHBOURHOODS
640.58,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,10/07/2015,Premises Related Expenditure,56252,Transformation,TRANSFORMATION
638.36,3d Storage Systems Ltd,Neighbourhoods,Depot Management,Depot,4001,Office Equipment/Materials,02/07/2015,Supplies & Services,55901,Neighbourhoods,NEIGHBOURHOODS
630.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,04/09/2015,Transport Related Expenditure,58023,Neighbourhoods,NEIGHBOURHOODS
627.50,Fueltek Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Diesel,19/08/2015,Transport Related Expenditure,57214,Neighbourhoods,NEIGHBOURHOODS
625.54,Newark Advertiser Co Ltd,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,04/09/2015,Returned Creditors,57484,Rechargeable Accounts,FINANCE & COMMERCIAL
615.60,Local World Ltd,Communities,Planning & Growth,Conservation,1171,Advertising,19/08/2015,Supplies & Services,57146,Communities,COMMUNITIES
610.00,Dta Electrical,Transformation,Property Services,Civic Buildings - Landlord,4791,Responsive Works - Buildings,19/08/2015,Premises Related Expenditure,57387,Transformation,TRANSFORMATION
609.20,Zurich Municipal,Finance & Commercial,Financial Services,Liability Claims,4921,Excesses Recharged,21/08/2015,Other Control/Suspense A/Cs,57623,Finance & Commercial,FINANCE & COMMERCIAL
608.17,Wolterskluwer Uk Limited,Transformation,Property Services,Property Services,4713,Subscriptions,08/07/2015,Supplies & Services,55999,Transformation,TRANSFORMATION
608.00,Leicestershire Food Links,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,13/08/2015,Supplies & Services,57367,Transformation,TRANSFORMATION
601.74,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,21/07/2015,Premises Related Expenditure,56639,Transformation,TRANSFORMATION
600.00,Abc First Aid & Safety Training,Corporate Governance,Human Resources,Corporate Training,4893,Legal & Professional Services,10/07/2015,Supplies & Services,56094,Corporate Governance,CORPORATE GOVERNANCE
600.00,Juniper Bleu Ltd,Corporate Governance,Human Resources,Human Resources,4709,Legal & Professional Services,14/08/2015,Supplies & Services,56842,Corporate Governance,CORPORATE GOVERNANCE
600.00,Radcliffe On Trent Bowling Club,Corporate Governance,Democratic Services,Members Services,1000,Grants,14/08/2015,Supplies & Services,57405,Corporate Governance,CORPORATE GOVERNANCE
600.00,Wilson Bowden Developments Ltd,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Other Miscellaneous Expenses,28/07/2015,Supplies & Services,56380,Transformation,TRANSFORMATION
598.82,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,30/07/2015,Premises Related Expenditure,56658,Communities,COMMUNITIES
598.75,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,17/09/2015,Employee Related Expenditure,58232,Transformation,TRANSFORMATION
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,14/07/2015,Premises Related Expenditure,56156,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,06/08/2015,Premises Related Expenditure,57196,Finance & Commercial,FINANCE & COMMERCIAL
596.83,Nottinghamshire County Council,Finance & Commercial,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Grounds Maintenance,04/09/2015,Premises Related Expenditure,58075,Finance & Commercial,FINANCE & COMMERCIAL
595.00,East Bridgford Parish Council,Finance & Commercial,Revenues & Benefits,Local C Tax Support Scheme,1143,Ctax Support Scheme,24/09/2015,Transfer Payments,53176,Finance & Commercial,FINANCE & COMMERCIAL
589.08,Xerox (Uk) Limited,Finance & Commercial,Revenues & Benefits,Revs And Bens Admin,4706,Office Equipment/Materials,10/07/2015,Supplies & Services,55968,Finance & Commercial,FINANCE & COMMERCIAL
588.00,Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Bridgford Hall Refurbishment,0382,Legal & Professional Services,13/08/2015,Supplies & Services,57327,Capital Expenditure,CAPITAL
581.51,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,28/09/2015,Employee Related Expenditure,58077,Communities,COMMUNITIES
580.00,Midland Signs Leicester Ltd,Communities,Local Development Framework,Street Nameplates & Pub. Signs,1920,Other Equipment/Materials,04/09/2015,Supplies & Services,57641,Communities,NEIGHBOURHOODS
577.42,Arden Winch & Co Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Protective Clothing/Uniforms,08/07/2015,Supplies & Services,55801,Neighbourhoods,NEIGHBOURHOODS
575.13,Barker Ross Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,02/07/2015,Employee Related Expenditure,55859,Transformation,TRANSFORMATION
575.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Communities,COMMUNITIES
574.73,British Gas Business,Transformation,Property Services,Rtec - Serviced Offices,4795,Electricity,08/09/2015,Premises Related Expenditure,58087,Transformation,TRANSFORMATION
572.48,County Supplies,Communities,Community Development,West Park,8994,Cleaning Equipment/Materials,04/08/2015,Supplies & Services,56973,Communities,COMMUNITIES
572.00,Bingham Parish Church,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,13/08/2015,Supplies & Services,57366,Transformation,TRANSFORMATION
570.62,Ndl Software Ltd,Corporate Governance,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,08/07/2015,Supplies & Services,55808,Corporate Governance,CORPORATE GOVERNANCE
568.00,Saxondale Boarding Kennels,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,24/08/2015,Supplies & Services,57805,Neighbourhoods,NEIGHBOURHOODS
567.90,Ken Waller,Communities,Community Development,Young,1048,Other Miscellaneous Expenses,24/07/2015,Supplies & Services,56765,Communities,COMMUNITIES
566.34,Probrand Limited,Capital Expenditure,Corporate Governance,Ict Replacement Programme,0592,Computer Hardware,24/08/2015,Supplies & Services,57207,Capital Expenditure,CAPITAL
565.00,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,10/07/2015,Supplies & Services,56132,Neighbourhoods,NEIGHBOURHOODS
563.96,Thorn Baker Limited,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,21/07/2015,Employee Related Expenditure,56223,Neighbourhoods,NEIGHBOURHOODS
562.50,Terminal Four,Corporate Governance,Ict,It Rechargeable Costs,4722,Other Maintenance,29/09/2015,Supplies & Services,57903,Corporate Governance,CORPORATE GOVERNANCE
560.00,Nottinghamshire County Council,Communities,Local Development Framework,Land Charges,1033,Other Services,04/08/2015,Supplies & Services,57018,Communities,COMMUNITIES
559.50,Automail Envelopes Ltd,Finance & Commercial,Revenues & Benefits,Central Mail,4871,Stationery,17/09/2015,Supplies & Services,58029,Finance & Commercial,FINANCE & COMMERCIAL
559.30,Maltby & Company,Neighbourhoods,Depot Management,Depot,4001,Responsive Works - Buildings,24/08/2015,Premises Related Expenditure,57636,Neighbourhoods,NEIGHBOURHOODS
551.76,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,08/09/2015,Premises Related Expenditure,57671,Communities,COMMUNITIES
550.41,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,26/08/2015,Premises Related Expenditure,57808,Transformation,TRANSFORMATION
540.00,A R Signs Ltd,Corporate Governance,Performance & Risk,Performance And Reputation,4710,External Printing,08/07/2015,Supplies & Services,55851,Corporate Governance,CORPORATE GOVERNANCE
540.00,Lodge Tyre Co.Ltd,Neighbourhoods,Waste & Fleet Management,Tanker Services,1948,Tyres,01/09/2015,Transport Related Expenditure,55328,Neighbourhoods,NEIGHBOURHOODS
534.88,Elliott News Service,Rechargeable Accounts,Suspense Accounts,Newton & Shelford,5217,Balance Sheet Exp In The Year,04/09/2015,Balance Sheet Exp In The Year,58053,Rechargeable Accounts,FINANCE & COMMERCIAL
532.71,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,13/08/2015,Premises Related Expenditure,56788,Neighbourhoods,NEIGHBOURHOODS
532.41,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,08/09/2015,Premises Related Expenditure,58046,Neighbourhoods,NEIGHBOURHOODS
530.00,Baker Tilly,Finance & Commercial,Financial Services,Internal Audit,4708,Legal & Professional Services,31/07/2015,Supplies & Services,57011,Finance & Commercial,FINANCE & COMMERCIAL
530.00,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,14/09/2015,Premises Related Expenditure,57977,Communities,COMMUNITIES
526.12,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,08/07/2015,Employee Related Expenditure,56214,Communities,COMMUNITIES
526.00,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,26/08/2015,Supplies & Services,57478,Communities,COMMUNITIES
525.00,K C H Garden Sq Barristers,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Court Fees,26/08/2015,Supplies & Services,57000,Neighbourhoods,NEIGHBOURHOODS
521.28,Newark Advertiser Co Ltd,Rechargeable Accounts,Elections Rechargeable,Parliamentary Election,7103,Advertising,21/07/2015,Supplies & Services,56152,Rechargeable Accounts,CORPORATE GOVERNANCE
521.20,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,22/07/2015,Premises Related Expenditure,56680,Neighbourhoods,NEIGHBOURHOODS
520.33,Corona Energy Retail 3 Ltd,Transformation,Property Services,Facilities Team,4719,Gas,21/09/2015,Premises Related Expenditure,58384,Transformation,TRANSFORMATION
519.62,Hays Accountancy,Communities,Planning & Growth,Development Control,1161,Agency Staff,14/07/2015,Employee Related Expenditure,56386,Communities,COMMUNITIES
