,,,,,,,,,,
Amount (�),Supplier,Service ,Division,Cost Centre,Cost Centre Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"1,272.44",Newline Civil Engineering Limited,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,17/01/2017,Supplies & Services,72027,CAPITAL
"1,260.98",Maltby & Company,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,21/03/2017,Premises Related Expenditure,73707,TRANSFORMATION
"1,256.60",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/02/2017,Supplies & Services,72251,TRANSFORMATION
"1,252.11",Adt Fire And Security Plc,Neighbourhoods,Depot Management,Depot,4001,Service Maintenance Contracts,17/03/2017,Premises Related Expenditure,73251,NEIGHBOURHOODS
"1,250.00",Freeth Cartwright Llp,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,12/01/2017,Supplies & Services,71500,CAPITAL
"1,250.00",Ropewalk Chambers,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Legal & Professional Services,31/01/2017,Supplies & Services,72015,NEIGHBOURHOODS
"1,250.00",Westcotes House Ltd,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,10/03/2017,Supplies & Services,73167,NEIGHBOURHOODS
"1,232.00",Pinnacle Professional Services Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,03/02/2017,Supplies & Services,72459,CAPITAL
"1,228.70",County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,29/03/2017,Supplies & Services,73784,COMMUNITIES
"1,225.24",Cleansing Service Group Ltd,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,28/02/2017,Premises Related Expenditure,72108,NEIGHBOURHOODS
"1,222.80",The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Gas,03/03/2017,Premises Related Expenditure,73115,FINANCE & CORPORATE SERVICES
"1,221.28",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,31/01/2017,Employee Related Expenditure,72270,NEIGHBOURHOODS
"1,210.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,21/02/2017,Supplies & Services,72772,CAPITAL
"1,202.58",Ellesmere Playground Products Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,24/01/2017,Premises Related Expenditure,71881,COMMUNITIES
"1,200.00",South Kesteven D C,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,24/02/2017,Employee Related Expenditure,73051,FINANCE & CORPORATE SERVICES
"1,200.00",South Kesteven D C,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,28/02/2017,Employee Related Expenditure,73053,FINANCE & CORPORATE SERVICES
"1,200.00",South Kesteven D C,Finance & Corporate Services,Leisure Contracts & Car Parks,Rushcliffe Leisure Centre,1725,O.L.A Staff,03/03/2017,Employee Related Expenditure,73052,FINANCE & CORPORATE SERVICES
"1,199.65",Frontrunner Lincs Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,07/03/2017,Supplies & Services,73169,COMMUNITIES
"1,194.00",Freeth Cartwright Llp,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,12/01/2017,Supplies & Services,71501,TRANSFORMATION
"1,190.00",One51 Es Plastics (Uk) Ltd T/A Mgb Plastics,Neighbourhoods,Waste & Fleet Management,Glass Recycling & Bring Sites,8407,Other Equipment/Materials,13/03/2017,Supplies & Services,73180,NEIGHBOURHOODS
"1,189.04",British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,24/01/2017,Premises Related Expenditure,71935,NEIGHBOURHOODS
"1,181.52",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,21/02/2017,Supplies & Services,72415,TRANSFORMATION
"1,175.91",Terberg Matec Uk Limited,Neighbourhoods,Waste & Fleet Management,Garage,8700,Contractors-Transport,29/03/2017,Transport Related Expenditure,74161,NEIGHBOURHOODS
"1,174.14",Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,08/02/2017,Employee Related Expenditure,72471,NEIGHBOURHOODS
"1,169.11",Water Plus,Neighbourhoods,Depot Management,Depot,4001,Sewerage & Environmental,10/03/2017,Premises Related Expenditure,73515,NEIGHBOURHOODS
"1,163.82",Water Plus,Communities,Community Development,Gresham,8950,Water Charges,16/01/2017,Premises Related Expenditure,71631,COMMUNITIES
"1,161.08",Maltby & Company,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,31/01/2017,Third Party Payments,72242,CAPITAL
"1,158.45",Brian Cooper Architect,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,21/02/2017,Supplies & Services,72764,CAPITAL
"1,157.50",Total Merchandise Ltd,Communities,Community Development,Sports Development,1593,Projects & Activities,10/02/2017,Supplies & Services,72313,COMMUNITIES
"1,126.64",Water Plus,Communities,Community Development,Lutterell Hall,8990,Water Charges,27/01/2017,Premises Related Expenditure,72010,COMMUNITIES
"1,125.64",Edf Energy,Transformation,Property Services,Civic Centre Building,4719,Electricity,07/03/2017,Premises Related Expenditure,73381,TRANSFORMATION
"1,125.00",Ludlow Hill Mot Centre,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,21/02/2017,Transport Related Expenditure,72633,NEIGHBOURHOODS
"1,111.50",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,10/03/2017,Supplies & Services,73071,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,27/01/2017,Employee Related Expenditure,71498,TRANSFORMATION
"1,110.00",Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,27/01/2017,Employee Related Expenditure,71615,TRANSFORMATION
"1,101.00",Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,24/03/2017,Supplies & Services,73500,TRANSFORMATION
"1,100.00",A R Signs Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,10/03/2017,Supplies & Services,73036,NEIGHBOURHOODS
"1,090.00",Tunstall Telecom,Capital Expenditure,Neighbourhoods,Assistive Technology,0335,Grants,13/03/2017,Supplies & Services,73145,CAPITAL
"1,086.30",The National Leaflet Company,Communities,Local Development Framework,Development Plans,1232,Publicity & Promotion,21/03/2017,Supplies & Services,73237,COMMUNITIES
"1,081.65",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,24/02/2017,Supplies & Services,72643,TRANSFORMATION
"1,068.00",The Marquee Company Limited,Communities,Community Development,Sports Development,1593,Projects & Activities,10/03/2017,Supplies & Services,73446,COMMUNITIES
"1,061.59",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,10/01/2017,Supplies & Services,71131,TRANSFORMATION
"1,047.43",Vodafone Limited,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,27/01/2017,Supplies & Services,71789,TRANSFORMATION
"1,040.84",Xma Limited No 1 Account,Transformation,Ict,It Rechargeable Costs,4722,Software,10/03/2017,Supplies & Services,73149,TRANSFORMATION
"1,022.77",Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,13/03/2017,Supplies & Services,73162,TRANSFORMATION
"1,012.80",Site Rescue (Leeds Office),Communities,Community Development,Arts,1550,Projects & Activities,27/03/2017,Supplies & Services,73526,COMMUNITIES
"1,005.00",Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,10/02/2017,Premises Related Expenditure,72672,TRANSFORMATION
"1,000.00",Bsp Consulting,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,16/01/2017,Supplies & Services,71873,CAPITAL
"1,000.00",Friary Drop In,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,10/03/2017,Supplies & Services,73562,FINANCE & CORPORATE SERVICES
"1,000.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,21/02/2017,Supplies & Services,72447,CAPITAL
"1,000.00",Idox Software Limited,Capital Expenditure,Transformation & Innovation,Applications/Apps,0605,Software,29/03/2017,Supplies & Services,74122,CAPITAL
"1,000.00",Rh Environmental Limited,Neighbourhoods,Protection & Safety,Housing Standards,1129,Subscriptions,29/03/2017,Supplies & Services,74006,NEIGHBOURHOODS
996.00,Recycling Equipment Services,Capital Expenditure,Finance & Commercial,Arena Development,0415,Legal & Professional Services,31/01/2017,Supplies & Services,71643,CAPITAL
987.84,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,24/02/2017,Supplies & Services,72766,FINANCE & CORPORATE SERVICES
986.00,Nottinghamshire County Council,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,24/03/2017,Supplies & Services,73897,FINANCE & CORPORATE SERVICES
985.00,Rushcliffe School,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,17/03/2017,Supplies & Services,73569,FINANCE & CORPORATE SERVICES
985.00,Rushcliffe School,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,29/03/2017,Supplies & Services,73978,FINANCE & CORPORATE SERVICES
961.25,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,06/01/2017,Supplies & Services,71587,NEIGHBOURHOODS
955.70,Maltby & Company,Transformation,Property Services,Street Nameplates & Pub. Signs,1920,Contractors-Supplies & Servs,21/03/2017,Supplies & Services,73670,TRANSFORMATION
950.00,Dta Electrical,Transformation,Property Services,Civic Centre Building,4719,Responsive Works - Buildings,03/03/2017,Premises Related Expenditure,73196,TRANSFORMATION
946.61,Ng Chartered Surveyors,Transformation,Property Services,Langar,1891,Rents,03/03/2017,Income,72710,TRANSFORMATION
946.00,Medigold Health Consultancy Ltd,Rechargeable Accounts,Rechargeable Works,Streetwise Enterprise Recharge,7009,Legal & Professional Services,24/03/2017,Supplies & Services,73500,FINANCE & CORPORATE SERVICES
945.75,Streetwise Environmental Ltd,Neighbourhoods,Environment & Licensing,Community Safety,1598,Projects & Activities,27/03/2017,Supplies & Services,73786,NEIGHBOURHOODS
940.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,21/02/2017,Supplies & Services,72222,FINANCE & CORPORATE SERVICES
937.30,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,29/03/2017,Premises Related Expenditure,73717,COMMUNITIES
930.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,08/02/2017,Transport Related Expenditure,72445,NEIGHBOURHOODS
930.00,Vinshire Plumbing & Heating Limited,Communities,Community Development,Environmental Promotion,1590,Purchases For Recharge,27/03/2017,Supplies & Services,73740,COMMUNITIES
927.00,Ductbusters Ltd,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,17/03/2017,Supplies & Services,72582,COMMUNITIES
909.23,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,28/02/2017,Employee Related Expenditure,73117,NEIGHBOURHOODS
909.00,Dvla,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,13/01/2017,Supplies & Services,70884,CAPITAL
906.00,Print Image Network Ltd,Rechargeable Accounts,Elections Rechargeable,Parish Election,7100,External Printing,21/03/2017,Supplies & Services,73865,FINANCE & CORPORATE SERVICES
905.00,C-Consulting Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,29/03/2017,Supplies & Services,74090,COMMUNITIES
903.33,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,03/02/2017,Premises Related Expenditure,72199,COMMUNITIES
900.86,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,29/03/2017,Employee Related Expenditure,74135,NEIGHBOURHOODS
900.00,Penna Plc,Rechargeable Accounts,Suspense Accounts,Suspense No Code,5224,Returned Creditors,21/03/2017,Returned Creditors,73915,FINANCE & CORPORATE SERVICES
890.63,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,29/03/2017,Premises Related Expenditure,74121,COMMUNITIES
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,03/01/2017,Employee Related Expenditure,71495,TRANSFORMATION
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,06/01/2017,Employee Related Expenditure,71603,TRANSFORMATION
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,06/01/2017,Employee Related Expenditure,71604,TRANSFORMATION
888.00,Simplicity,Transformation,Human Resources,Human Resources,4709,Agency Staff,06/01/2017,Employee Related Expenditure,71617,TRANSFORMATION
880.00,Age Uk Nottingham & Nottinghamshire,Communities,Community Development,Environmental Promotion,1590,Legal & Professional Services,03/03/2017,Supplies & Services,73041,COMMUNITIES
878.75,Tennants Uk Ltd,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,07/03/2017,Supplies & Services,72891,NEIGHBOURHOODS
877.65,County Supplies,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,06/01/2017,Supplies & Services,71659,COMMUNITIES
873.46,Lexis Nexis Uk,Finance & Corporate Services,Democratic Services,Borough Council Elections,1021,Books & Publications,07/03/2017,Supplies & Services,73070,FINANCE & CORPORATE SERVICES
871.13,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,24/01/2017,Premises Related Expenditure,71584,COMMUNITIES
863.20,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,21/02/2017,Supplies & Services,72674,FINANCE & CORPORATE SERVICES
854.62,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,16/01/2017,Premises Related Expenditure,71669,COMMUNITIES
850.00,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,29/03/2017,Transport Related Expenditure,73775,NEIGHBOURHOODS
848.00,Antony Bacon Plumbing & Heating,Neighbourhoods,Depot Management,Depot,4001,Responsive Works-Fixed Plant,21/02/2017,Premises Related Expenditure,72335,NEIGHBOURHOODS
842.50,Wilkin Chapman Llp,Finance & Corporate Services,Revenues & Benefits,Council Tax,1045,Legal & Professional Services,17/03/2017,Supplies & Services,72820,FINANCE & CORPORATE SERVICES
840.36,Streetwise Environmental Ltd,Communities,Community Development,West Park,8994,Grounds Maintenance,07/03/2017,Premises Related Expenditure,72865,COMMUNITIES
835.00,Pee Wee Toilet Hire,Communities,Community Development,Arts,1550,Projects & Activities,19/01/2017,Supplies & Services,71635,COMMUNITIES
834.70,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,10/01/2017,Transfers Expenditure,71794,FINANCE & CORPORATE SERVICES
823.20,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,03/03/2017,Transfers Expenditure,73296,FINANCE & CORPORATE SERVICES
823.20,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,29/03/2017,Transfers Expenditure,74103,FINANCE & CORPORATE SERVICES
820.04,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Services,17/03/2017,Supplies & Services,73682,NEIGHBOURHOODS
819.30,Maltby & Company,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,03/03/2017,Supplies & Services,72860,CAPITAL
815.27,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Streetwise Contract,8301,Employee Advertising,07/03/2017,Employee Related Expenditure,72861,NEIGHBOURHOODS
812.30,Streetwise Environmental Ltd,Transformation,Property Services,Allotments - Special Expenses,1391,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74163,TRANSFORMATION
810.07,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,03/03/2017,Premises Related Expenditure,72829,COMMUNITIES
807.54,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,24/02/2017,Premises Related Expenditure,72853,NEIGHBOURHOODS
806.66,Grays Locksmiths Ltd,Finance & Corporate Services,Financial Services,Financial Services,4705,Other Equipment/Materials,10/02/2017,Supplies & Services,71476,FINANCE & CORPORATE SERVICES
800.20,Unison,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Unison Subscriptions,03/02/2017,Transfers Expenditure,72131,FINANCE & CORPORATE SERVICES
800.00,Senior Internet Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,29/03/2017,Supplies & Services,74083,TRANSFORMATION
797.66,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,24/02/2017,Premises Related Expenditure,72849,NEIGHBOURHOODS
797.66,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Gas,21/02/2017,Premises Related Expenditure,72712,NEIGHBOURHOODS
780.00,Espo,Communities,Community Development,Facilities Team,4714,Office Equipment/Materials,27/01/2017,Supplies & Services,72230,COMMUNITIES
780.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environment & Licensing,Hackney Carriage/Private Hire,1031,Contractors-Transport,06/01/2017,Transport Related Expenditure,71564,NEIGHBOURHOODS
777.65,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,21/03/2017,Employee Related Expenditure,73885,NEIGHBOURHOODS
777.65,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,21/03/2017,Employee Related Expenditure,73885,NEIGHBOURHOODS
775.00,Maltby & Company,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,31/01/2017,Supplies & Services,72236,CAPITAL
770.00,Rushcliffe School,Communities,Planning & Growth,Development Control,1161,Fees & Charges - General,24/02/2017,Income,72650,COMMUNITIES
769.90,British Gas Business,Transformation,Property Services,Bridgford Hall,1883,Electricity,10/01/2017,Premises Related Expenditure,71126,TRANSFORMATION
767.21,Print Image Network Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,17/03/2017,Supplies & Services,73545,FINANCE & CORPORATE SERVICES
759.60,Water Plus,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Water Charges,16/01/2017,Premises Related Expenditure,71630,COMMUNITIES
759.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,10/02/2017,Supplies & Services,72228,FINANCE & CORPORATE SERVICES
754.55,Running Imp International,Communities,Community Development,Sports Development,1593,Projects & Activities,07/03/2017,Supplies & Services,73156,COMMUNITIES
754.11,Mocha Furniture Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Office Equipment/Materials,07/03/2017,Supplies & Services,73358,CAPITAL
752.08,Frontline Recruitment Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Agency Staff,17/03/2017,Employee Related Expenditure,73579,NEIGHBOURHOODS
750.75,Havas People Ltd,Neighbourhoods,Protection & Safety,Food Hygiene,1054,Employee Advertising,29/03/2017,Employee Related Expenditure,74128,NEIGHBOURHOODS
750.00,Fisher Hargreaves Proctor,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,27/03/2017,Supplies & Services,73732,CAPITAL
750.00,Penna Plc,Neighbourhoods,Environment & Licensing,Dog Control,1057,Legal & Professional Services,13/03/2017,Supplies & Services,73160,NEIGHBOURHOODS
750.00,Thrumpton Cricket Club,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,28/02/2017,Supplies & Services,73065,FINANCE & CORPORATE SERVICES
749.40,Tunstall Response Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Other Equipment/Materials,21/02/2017,Supplies & Services,72299,NEIGHBOURHOODS
747.85,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/03/2017,Employee Related Expenditure,73379,NEIGHBOURHOODS
747.85,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/03/2017,Employee Related Expenditure,73379,NEIGHBOURHOODS
747.68,Buildbase,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,17/03/2017,Supplies & Services,73361,COMMUNITIES
745.73,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,27/01/2017,Premises Related Expenditure,72052,COMMUNITIES
740.00,Dvla,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,21/02/2017,Transport Related Expenditure,72727,NEIGHBOURHOODS
732.03,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/03/2017,Employee Related Expenditure,73377,NEIGHBOURHOODS
732.02,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/03/2017,Employee Related Expenditure,73377,NEIGHBOURHOODS
729.68,Havas People Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Employee Advertising,29/03/2017,Employee Related Expenditure,73988,NEIGHBOURHOODS
725.25,Maltby & Company,Transformation,Property Services,Open Spaces & Footpaths,1290,Responsive Works - Buildings,21/03/2017,Premises Related Expenditure,73686,TRANSFORMATION
724.99,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,24/02/2017,Premises Related Expenditure,72736,TRANSFORMATION
721.43,Child Maintenance Service,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,Sals & Wages Deductions A/C,5015,Court Order,03/03/2017,Transfers Expenditure,73300,FINANCE & CORPORATE SERVICES
720.00,Streetwise Environmental Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Contractors-Third Party,07/03/2017,Third Party Payments,73035,CAPITAL
714.71,The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,29/03/2017,Premises Related Expenditure,73888,FINANCE & CORPORATE SERVICES
705.00,Terberg Matec Uk Limited,Capital Expenditure,Neighbourhoods,Vehicle Replacement,0680,Vehicles Acquisition,13/03/2017,Supplies & Services,72827,CAPITAL
703.50,A R Signs Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Other Equipment/Materials,10/02/2017,Supplies & Services,72233,CAPITAL
700.00,Dolphin Mobility East Mids Ltd,Capital Expenditure,Neighbourhoods,Disabled Facilities Grant,0332,Grants,08/02/2017,Supplies & Services,72469,CAPITAL
700.00,Keyworth Parish Council,Communities,Community Development,Environmental Promotion,1590,Grants,17/03/2017,Supplies & Services,73751,COMMUNITIES
700.00,Nottinghamshire In Focus,Transformation,Property Services,Bingham Market Stalls,1880,Advertising,31/01/2017,Supplies & Services,71985,TRANSFORMATION
700.00,Parkwood Community Leisure,Finance & Corporate Services,Leisure Contracts & Car Parks,Bingham Leisure Centre,1650,Leisure Maintenance,27/03/2017,Premises Related Expenditure,73782,FINANCE & CORPORATE SERVICES
700.00,West Bridgford Rugby Club,Rechargeable Accounts,Suspense Accounts,Sportivate,5228,Grants,21/03/2017,Supplies & Services,73574,FINANCE & CORPORATE SERVICES
692.85,Maltby & Company,Transformation,Property Services,South Wilford Cemetery,1931,Responsive Works - Buildings,17/03/2017,Premises Related Expenditure,73671,TRANSFORMATION
690.00,M.J.Saunders Computer Services Ltd,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,17/03/2017,Supplies & Services,72375,CAPITAL
689.89,British Gas Business,Neighbourhoods,Depot Management,Depot,4001,Electricity,29/03/2017,Premises Related Expenditure,73690,NEIGHBOURHOODS
688.80,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,06/01/2017,Employee Related Expenditure,71561,NEIGHBOURHOODS
688.21,British Gas Business,Transformation,Property Services,The Point,1886,Electricity,21/03/2017,Premises Related Expenditure,73661,TRANSFORMATION
687.78,Streetwise Environmental Ltd,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,73183,COMMUNITIES
685.40,Gem Vending Ltd,Communities,Community Development,Facilities Team,4714,Office Equipment/Materials,19/01/2017,Supplies & Services,71521,COMMUNITIES
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Service Maintenance Contracts,03/02/2017,Premises Related Expenditure,72021,TRANSFORMATION
678.63,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/03/2017,Employee Related Expenditure,73373,NEIGHBOURHOODS
678.62,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/03/2017,Employee Related Expenditure,73373,NEIGHBOURHOODS
677.92,Dal-Rod (Uk) Holdings,Transformation,Property Services,Open Spaces & Footpaths,1290,Planned Maintenance Recharge,19/01/2017,Supplies & Services,71923,TRANSFORMATION
675.78,The South Wolds Academy And Sixth Form,Finance & Corporate Services,Leisure Contracts & Car Parks,Keyworth Leisure Centre,1775,Electricity,03/02/2017,Premises Related Expenditure,72271,FINANCE & CORPORATE SERVICES
672.81,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,16/01/2017,Supplies & Services,71668,TRANSFORMATION
671.15,Havas People Ltd,Transformation,Customer Services,Customer Services,4807,Employee Advertising,21/02/2017,Employee Related Expenditure,72257,TRANSFORMATION
670.57,The South Wolds Academy And Sixth Form,Rechargeable Accounts,Elections Rechargeable,Parkwood Rechargeables,7002,Electricity,21/03/2017,Premises Related Expenditure,73241,FINANCE & CORPORATE SERVICES
670.00,Dta Electrical,Communities,Community Development,Gresham,8950,Responsive Works - Buildings,29/03/2017,Premises Related Expenditure,74151,COMMUNITIES
670.00,Fueltek Ltd,Assets,Current Assets,Depot Stores Control Account,5030,Purchases,21/02/2017,Purchases,72213,TRANSFORMATION
669.65,Osborne Richardson,Neighbourhoods,Environment & Licensing,Noise Control,1060,Agency Staff,10/03/2017,Employee Related Expenditure,73375,NEIGHBOURHOODS
669.65,Osborne Richardson,Neighbourhoods,Protection & Safety,Pollution Control,1050,Agency Staff,10/03/2017,Employee Related Expenditure,73375,NEIGHBOURHOODS
667.86,Corona Energy Retail 3 Ltd,Neighbourhoods,Depot Management,Depot,4001,Gas,29/03/2017,Premises Related Expenditure,73693,NEIGHBOURHOODS
665.00,Newspaper Licensing Agency Ltd,Finance & Corporate Services,Legal,Legal Services,4701,Licences,07/03/2017,Supplies & Services,72856,FINANCE & CORPORATE SERVICES
664.13,Local World Ltd,Communities,Planning & Growth,Development Control,1161,Advertising,19/01/2017,Supplies & Services,71650,COMMUNITIES
663.00,Medigold Health Consultancy Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72664,TRANSFORMATION
660.00,Upgrade Options Limited,Capital Expenditure,Finance & Commercial,Arena Development,0415,Computer Hardware,19/01/2017,Supplies & Services,71252,CAPITAL
660.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72790,TRANSFORMATION
660.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Legal & Professional Services,21/02/2017,Supplies & Services,72793,TRANSFORMATION
656.93,Daisy Communications Ltd,Transformation,Ict,Telephones,4870,Telephone Call Charges,29/03/2017,Supplies & Services,73518,TRANSFORMATION
