Amount,Supplier,Service,Division,Cost Centre,Cost Code,Expenditure Category,Date Paid,Type,Transaction Reference,Dept
"1,000.00",Midlands Rural Housing,Neighbourhoods,Strategic Housing,Housing Strategy,1146,Grants,19/11/2018,Supplies & Services,90352,NEIGHBOURHOODS
"1,000.00",Nottinghamshire County Council,Communities,Community Development,Environmental Promotion,1590,Subscriptions,20/12/2018,Supplies & Services,91564,COMMUNITIES
999.68,Maltby & Company,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Responsive Works - Buildings,23/11/2018,Premises Related Expenditure,89530,NEIGHBOURHOODS
999.00,Anthony Collins Solicitors Llp,Finance & Corporate Services,Emt & Transformation,Executive Management Team,4721,Legal & Professional Services,02/11/2018,Supplies & Services,90435,FINANCE & CORPORATE SERVICES
999.00,Ninesharp Ltd,Transformation,Ict,It,4703,Agency Staff,12/10/2018,Employee Related Expenditure,87650,TRANSFORMATION
996.66,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,09/11/2018,Supplies & Services,90876,COMMUNITIES
996.66,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,21/11/2018,Supplies & Services,91291,COMMUNITIES
990.19,Calor Gas Limited,Communities,Community Development,West Park,8994,Gas,11/12/2018,Premises Related Expenditure,91323,COMMUNITIES
982.43,Maltby & Company,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,29/10/2018,Premises Related Expenditure,90187,TRANSFORMATION
982.16,Michael Page International Recruitment Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,19/10/2018,Employee Related Expenditure,90208,TRANSFORMATION
975.00,Cipfa Business Limited,Transformation,Property Services,Property Services,4713,Subscriptions,09/11/2018,Supplies & Services,90523,TRANSFORMATION
970.00,Enigma Health & Safety Management Ltd,Transformation,Property Services,New Offices - Cotgrave,4798,Legal & Professional Services,23/11/2018,Supplies & Services,90852,TRANSFORMATION
969.50,Crimson Fire Risk Services Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Contractors-Third Party,02/11/2018,Third Party Payments,90254,CAPITAL
968.00,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,18/12/2018,Premises Related Expenditure,92063,NEIGHBOURHOODS
957.12,Dell Corporation Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,19/10/2018,Supplies & Services,89959,CAPITAL
955.46,Carole Crookes,Communities,Local Development Framework,Development Plans,1232,Other Miscellaneous Expenses,11/12/2018,Supplies & Services,90868,COMMUNITIES
954.00,Creative Festivities Limited,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,Other Miscellaneous Expenses,29/10/2018,Supplies & Services,90062,FINANCE & CORPORATE SERVICES
952.40,Michael Page International Recruitment Ltd,Transformation,Property Services,Property Services,4713,Agency Staff,19/10/2018,Employee Related Expenditure,90143,TRANSFORMATION
948.07,British Gas Business,Communities,Community Development,Gresham,8950,Electricity,11/12/2018,Premises Related Expenditure,91172,COMMUNITIES
943.74,Water Plus,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Water Charges,14/12/2018,Premises Related Expenditure,91693,NEIGHBOURHOODS
941.23,Royal Mail Group Ltd,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Postages,23/10/2018,Supplies & Services,90146,FINANCE & CORPORATE SERVICES
940.52,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,16/10/2018,Premises Related Expenditure,90092,NEIGHBOURHOODS
935.00,Nuthall Electrical Services Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,12/10/2018,Premises Related Expenditure,90057,TRANSFORMATION
933.98,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,23/10/2018,Supplies & Services,90207,TRANSFORMATION
909.66,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,02/11/2018,Supplies & Services,90530,COMMUNITIES
905.00,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,26/11/2018,Supplies & Services,90720,COMMUNITIES
901.43,Severn Trent Searches,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,12/10/2018,Supplies & Services,89689,TRANSFORMATION
898.16,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,14/12/2018,Premises Related Expenditure,91571,NEIGHBOURHOODS
892.67,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,12/11/2018,Premises Related Expenditure,90710,NEIGHBOURHOODS
890.20,Maltby & Company,Communities,Community Development,Alford Road,8940,Responsive Works - Buildings,26/11/2018,Premises Related Expenditure,90935,COMMUNITIES
876.78,Adt Fire And Security Plc,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,29/10/2018,Premises Related Expenditure,90036,NEIGHBOURHOODS
871.08,Parkwood Community Leisure,Transformation,Property Services,Arena Civic Centre,4718,Electricity,16/10/2018,Premises Related Expenditure,90010,TRANSFORMATION
867.73,British Gas Business,Communities,Community Development,Gresham,8950,Water Charges,02/11/2018,Premises Related Expenditure,90338,COMMUNITIES
852.00,Newark & Sherwood District Council,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,14/12/2018,Returned Creditors,91935,FINANCE & CORPORATE SERVICES
851.40,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,19/11/2018,Supplies & Services,90709,FINANCE & CORPORATE SERVICES
847.00,Saxondale Kennels,Neighbourhoods,Environmental Health,Dog Control,1057,Legal & Professional Services,20/12/2018,Supplies & Services,91711,NEIGHBOURHOODS
838.80,Midland Hotel,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,02/11/2018,Supplies & Services,90551,NEIGHBOURHOODS
836.68,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,20/12/2018,Supplies & Services,92138,NEIGHBOURHOODS
835.00,Nuthall Electrical Services Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,14/12/2018,Third Party Payments,91750,CAPITAL
822.00,Assoc Of Electoral Admin,Assets,Current Assets,Parliamentary Election,7103,Training Expenses,02/11/2018,Employee Related Expenditure,90561,FINANCE & CORPORATE SERVICES
822.00,Assoc Of Electoral Admin,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,Conferences - Employees,02/11/2018,Supplies & Services,90562,FINANCE & CORPORATE SERVICES
811.58,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,04/12/2018,Premises Related Expenditure,91062,FINANCE & CORPORATE SERVICES
809.03,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,14/12/2018,Supplies & Services,91739,TRANSFORMATION
809.00,Fixfire,Communities,Community Development,Gresham,8950,Planned Maintenance Recharge,07/12/2018,Supplies & Services,91484,COMMUNITIES
804.69,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2018,Supplies & Services,90847,TRANSFORMATION
800.00,Curlew Corporate Clothing Ltd,Transformation,Customer Services,Customer Services,4807,Protective Clothing/Uniforms,14/12/2018,Supplies & Services,91183,TRANSFORMATION
800.00,South Notts Fabrications Ltd,Transformation,Property Services,Parish Run Pub Conveniences,1072,Responsive Works - Buildings,19/11/2018,Premises Related Expenditure,90719,TRANSFORMATION
792.88,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/12/2018,Supplies & Services,91735,TRANSFORMATION
780.00,Foremost Security Limited,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,23/10/2018,Third Party Payments,90100,CAPITAL
780.00,Zebra Training Services Ltd,Finance & Corporate Services,Revenues & Benefits,Universal Credits,1144,Other Government Grants,16/10/2018,Income,89812,FINANCE & CORPORATE SERVICES
778.03,Maltby & Company,Transformation,Property Services,Parish Run Pub Conveniences,1072,Planned Maintenance Recharge,26/11/2018,Supplies & Services,90940,TRANSFORMATION
777.00,Apse,Neighbourhoods,Waste & Fleet Management,Contracts & Projects Ha,4716,Training Expenses,02/11/2018,Employee Related Expenditure,90174,COMMUNITIES
751.45,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/10/2018,Supplies & Services,89825,COMMUNITIES
750.00,Due North Ltd,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,23/10/2018,Supplies & Services,90460,TRANSFORMATION
750.00,Gotham Park Project,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,11/12/2018,Supplies & Services,91763,FINANCE & CORPORATE SERVICES
750.00,Sarah Mcnicol Coaching,Transformation,Human Resources,Corporate Training,4893,Training Expenses,09/11/2018,Employee Related Expenditure,89837,TRANSFORMATION
750.00,Trent Bridge Community Trust,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,16/10/2018,Supplies & Services,89529,NEIGHBOURHOODS
744.00,Althams,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,16/11/2018,Supplies & Services,90256,NEIGHBOURHOODS
740.00,Streetwise Environmental Ltd,Transformation,Property Services,South Wilford Cemetery,1931,Responsive Works - Buildings,23/10/2018,Premises Related Expenditure,90198,TRANSFORMATION
737.67,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,26/11/2018,Premises Related Expenditure,90864,FINANCE & CORPORATE SERVICES
734.85,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,26/11/2018,Premises Related Expenditure,89559,FINANCE & CORPORATE SERVICES
725.59,Western Power Distribution (East Mids) Ltd,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,19/11/2018,Returned Creditors,90659,FINANCE & CORPORATE SERVICES
720.92,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,18/12/2018,Premises Related Expenditure,91888,FINANCE & CORPORATE SERVICES
720.00,Pee Wee Toilet Hire,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,03/10/2018,Supplies & Services,89814,COMMUNITIES
720.00,The Marquee Company Limited,Communities,Community Development,Health Development,1058,Programme Budget,09/11/2018,Premises Related Expenditure,90946,COMMUNITIES
714.00,Severn Trent Searches,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,07/12/2018,Supplies & Services,91695,TRANSFORMATION
711.90,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,23/10/2018,Supplies & Services,90308,COMMUNITIES
710.73,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,09/11/2018,Premises Related Expenditure,90329,FINANCE & CORPORATE SERVICES
710.00,Newark And Sherwood D C,Finance & Corporate Services,Financial Services,Suspense No Code,5224,Returned Creditors,13/12/2018,Returned Creditors,91690,FINANCE & CORPORATE SERVICES
710.00,Newark & Sherwood District Council,Capital Expenditure,Neighbourhoods,Wheeled Bins,0310,Other Equipment/Materials,23/11/2018,Supplies & Services,90633,CAPITAL
709.68,Lyreco,Communities,Community Development,Facilities Team,4714,Cleaning Equipment/Materials,18/12/2018,Supplies & Services,91622,COMMUNITIES
708.16,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Electricity,23/11/2018,Premises Related Expenditure,90825,FINANCE & CORPORATE SERVICES
705.00,Althams,Neighbourhoods,Environmental Health,Community Safety,1598,Projects & Activities,29/10/2018,Supplies & Services,88276,NEIGHBOURHOODS
704.00,Site Rescue (Leeds Office),Communities,Community Development,Arts,1550,Projects & Activities,14/12/2018,Supplies & Services,91916,COMMUNITIES
702.00,City Hygiene Services Ltd,Communities,Community Development,Facilities Team,4714,Laundry,20/12/2018,Supplies & Services,91470,COMMUNITIES
700.03,Water Plus,Communities,Community Development,Rushcliffe Country Park,1375,Water Charges,12/10/2018,Premises Related Expenditure,89800,COMMUNITIES
700.00,Dkn Decorators Ltd,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,12/10/2018,Premises Related Expenditure,89323,TRANSFORMATION
700.00,Institute Of Licensing,Neighbourhoods,Environmental Health,Licences - General,1029,Training Expenses,16/11/2018,Employee Related Expenditure,90071,NEIGHBOURHOODS
700.00,Sutton Bonington Hq Committee,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,04/12/2018,Supplies & Services,91407,FINANCE & CORPORATE SERVICES
693.52,Vip System Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Other Equipment/Materials,19/11/2018,Supplies & Services,90917,NEIGHBOURHOODS
688.17,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/12/2018,Supplies & Services,91697,COMMUNITIES
685.00,Access Doors Ltd,Communities,Community Development,West Park,8994,Planned Maintenance Recharge,07/12/2018,Supplies & Services,91285,COMMUNITIES
684.60,Cotgrave Town Council,Transformation,Economic Regeneration,Cotgrave Precinct,1885,Grounds Maintenance,23/11/2018,Premises Related Expenditure,90857,TRANSFORMATION
680.00,The Royal British Legion Poppy Appeal,Finance & Corporate Services,Democratic Services,Members Services,1000,Other Miscellaneous Expenses,09/11/2018,Supplies & Services,90867,FINANCE & CORPORATE SERVICES
675.00,Doreen Kelly,Neighbourhoods,Strategic Housing,Homeless B&B,1110,Housing-Emergency Accommodn,07/12/2018,Supplies & Services,91557,NEIGHBOURHOODS
675.00,Medigold Health Consultancy Ltd,Neighbourhoods,Environmental Health,Licences - General,1029,Legal & Professional Services,18/12/2018,Supplies & Services,88648,NEIGHBOURHOODS
673.32,Pinnacle Professional Services Limited,Capital Expenditure,Transformation & Innovation,Multi Service Centre,0348,Legal & Professional Services,29/10/2018,Supplies & Services,90582,CAPITAL
670.46,Crown Security Solutions Ltd,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,07/12/2018,Supplies & Services,91626,TRANSFORMATION
664.13,Royal Mail Group Ltd,Transformation,Bsu,Central Mail,4871,Postages,03/10/2018,Supplies & Services,89358,TRANSFORMATION
660.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Legal & Professional Services,07/12/2018,Supplies & Services,91630,NEIGHBOURHOODS
660.00,Wellbeing Clinic Ltd,Transformation,Human Resources,Human Resources,4709,Occupational Health,15/10/2018,Employee Related Expenditure,89692,TRANSFORMATION
656.06,Mick Dutton & Son Limited,Communities,Community Development,Rushcliffe Country Park,1375,Other Equipment/Materials,29/10/2018,Supplies & Services,90175,COMMUNITIES
654.65,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,19/11/2018,Supplies & Services,90849,TRANSFORMATION
651.25,Maltby & Company,Communities,Community Development,Parks & Playing Fields-Gen,8910,Responsive Works - Buildings,02/11/2018,Premises Related Expenditure,90184,COMMUNITIES
650.00,Belinda Poon,Communities,Community Development,Arts,1550,Projects & Activities,29/10/2018,Supplies & Services,90554,COMMUNITIES
650.00,Howard Ward Associates Ltd,Transformation,Property Services,Land Holdings,1884,Legal & Professional Services,04/12/2018,Supplies & Services,91182,TRANSFORMATION
645.32,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,20/12/2018,Supplies & Services,91738,TRANSFORMATION
640.71,Water Plus,Communities,Community Development,Gamston Community Hall,8992,Water Charges,19/11/2018,Premises Related Expenditure,90827,COMMUNITIES
637.00,Assoc Of Electoral Admin,Assets,Current Assets,Parliamentary Election,7103,Training Expenses,09/11/2018,Employee Related Expenditure,90843,FINANCE & CORPORATE SERVICES
636.47,Nottinghamshire County Council,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Grounds Maintenance,04/12/2018,Premises Related Expenditure,91605,FINANCE & CORPORATE SERVICES
636.31,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,04/12/2018,Supplies & Services,90851,TRANSFORMATION
633.00,Serco Leisure Operating Ltd,Communities,Local Development Framework,Development Plans,1232,Hire Of Rooms,19/11/2018,Supplies & Services,90563,COMMUNITIES
630.36,Xerox (Uk) Limited,Transformation,Ict,Photocopiers,5017,Rental & Copy Charges,19/10/2018,Supplies & Services,90004,TRANSFORMATION
626.61,Carole Crookes,Communities,Local Development Framework,Development Plans,1232,Other Miscellaneous Expenses,11/12/2018,Supplies & Services,90420,COMMUNITIES
618.77,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,11/12/2018,Supplies & Services,91071,COMMUNITIES
608.96,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,14/12/2018,Supplies & Services,91706,FINANCE & CORPORATE SERVICES
607.16,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Gas,29/10/2018,Premises Related Expenditure,90236,FINANCE & CORPORATE SERVICES
603.25,British Gas Business,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Electricity,16/10/2018,Premises Related Expenditure,89750,NEIGHBOURHOODS
602.00,Central Fire Systems Ltd,Transformation,Property Services,The Point,1886,Service Maintenance Contracts,20/12/2018,Premises Related Expenditure,91913,TRANSFORMATION
600.00,Bentley Project Management,Capital Expenditure,Transformation & Innovation,Fairham Pastures Development,0372,Legal & Professional Services,19/10/2018,Supplies & Services,89965,CAPITAL
600.00,Idox Software Limited,Transformation,Ict,It Rechargeable Costs,4722,Software,19/11/2018,Supplies & Services,90649,TRANSFORMATION
600.00,Nottingham City Council,Finance & Corporate Services,Financial Services,Corporate Management,4895,Legal & Professional Services,20/12/2018,Supplies & Services,90347,FINANCE & CORPORATE SERVICES
595.00,Brooks Jordan Training,Neighbourhoods,Environmental Health,Health And Safety,1059,Training Expenses,07/12/2018,Employee Related Expenditure,91203,NEIGHBOURHOODS
593.25,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,23/10/2018,Supplies & Services,90309,COMMUNITIES
593.25,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,09/11/2018,Supplies & Services,90672,COMMUNITIES
593.25,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,09/11/2018,Supplies & Services,90673,COMMUNITIES
589.11,Straw & Pearce,Capital Expenditure,Transformation & Innovation,Cotgrave Phase 2,0387,Legal & Professional Services,07/11/2018,Supplies & Services,90556,CAPITAL
585.05,Corona Energy Retail 3 Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Gas,18/12/2018,Premises Related Expenditure,91100,NEIGHBOURHOODS
585.00,Streetwise Environmental Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Contractors-Third Party,26/11/2018,Third Party Payments,90944,CAPITAL
584.50,Showsec International Limited,Transformation,Economic Regeneration,West Bridgford Town Centre,1875,Publicity & Promotion,14/12/2018,Supplies & Services,91943,TRANSFORMATION
581.05,Service Level Management Ltd,Transformation,Bsu,Central Mail,4871,Postages,16/11/2018,Supplies & Services,90848,TRANSFORMATION
577.90,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,12/10/2018,Supplies & Services,87662,TRANSFORMATION
577.90,Bt Telephone Payment Centre,Transformation,Ict,Telephones,4870,Telephone Rental,12/10/2018,Supplies & Services,89942,TRANSFORMATION
572.86,Maltby & Company,Communities,Community Development,Bridgford Park,8927,Responsive Works - Buildings,26/11/2018,Premises Related Expenditure,90939,COMMUNITIES
570.14,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,21/11/2018,Premises Related Expenditure,89990,FINANCE & CORPORATE SERVICES
570.00,Fred Brown Car Repairs Limited,Neighbourhoods,Environmental Health,Hackney Carriage/Private Hire,1031,Legal & Professional Services,03/10/2018,Supplies & Services,89896,NEIGHBOURHOODS
570.00,Park Avenue,Communities,Planning & Growth,Development Control,1161,Agency Staff,20/12/2018,Employee Related Expenditure,92121,COMMUNITIES
569.80,Electoral Reform Services,Finance & Corporate Services,Democratic Services,Electoral Registration,1026,External Printing,29/10/2018,Supplies & Services,90418,FINANCE & CORPORATE SERVICES
565.00,Nuthall Electrical Services Ltd,Capital Expenditure,Transformation & Innovation,Arena Car Park,0336,Contractors-Third Party,16/11/2018,Third Party Payments,90641,CAPITAL
562.00,Saxondale Kennels,Neighbourhoods,Environmental Health,Dog Control,1057,Legal & Professional Services,19/11/2018,Supplies & Services,90826,NEIGHBOURHOODS
561.78,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,12/10/2018,Supplies & Services,89971,COMMUNITIES
559.35,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/12/2018,Supplies & Services,91507,COMMUNITIES
557.11,The South Wolds Academy And Sixth Form,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Water Charges,26/11/2018,Premises Related Expenditure,91276,FINANCE & CORPORATE SERVICES
557.00,Mr D Henshaw,Neighbourhoods,Environmental Health,Housing Standards,1129,Licences,02/11/2018,Income,90528,NEIGHBOURHOODS
556.00,East Midlands Markets And Events Ltd,Transformation,Property Services,Bingham Market Stalls,1880,Legal & Professional Services,20/12/2018,Supplies & Services,91938,TRANSFORMATION
554.51,Dell Corporation Ltd,Capital Expenditure,Transformation & Innovation,Technical Infrastructure,0603,Computer Hardware,15/10/2018,Supplies & Services,89960,CAPITAL
553.00,South Notts Ringing Group,Communities,Community Development,Environmental Promotion,1590,Grants,07/12/2018,Supplies & Services,91331,COMMUNITIES
546.25,4imprint,Transformation,Property Services,Arena Civic Centre,4718,Other Equipment/Materials,19/10/2018,Supplies & Services,89992,TRANSFORMATION
543.19,Ee Ltd (Airtime),Transformation,Ict,Telephones,4870,Mobiles,19/11/2018,Supplies & Services,90925,TRANSFORMATION
542.10,Atherton Signs And Installations,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,09/11/2018,Premises Related Expenditure,90203,FINANCE & CORPORATE SERVICES
542.10,Atherton Signs And Installations,Neighbourhoods,Leisure Contracts & Car Parks,Leisure Management Contract,1795,Responsive Works - Buildings,20/12/2018,Premises Related Expenditure,92125,FINANCE & CORPORATE SERVICES
537.86,Streetwise Environmental Ltd,Capital Expenditure,Neighbourhoods,Arena Development,0415,Contractors-Third Party,28/11/2018,Third Party Payments,85271,CAPITAL
535.00,Bridgfordian Ltd,Communities,Community Development,Community Development,1581,Other Miscellaneous Expenses,04/12/2018,Supplies & Services,91624,COMMUNITIES
532.00,Baker Consultants Ltd,Capital Expenditure,Transformation & Innovation,Cotgrave Masterplan,0303,Legal & Professional Services,19/11/2018,Supplies & Services,90692,CAPITAL
532.00,Temperature Control Limited,Transformation,Property Services,Arena Civic Centre,4718,Responsive Works - Buildings,20/12/2018,Premises Related Expenditure,91871,TRANSFORMATION
520.00,Streetwise Environmental Ltd,Finance & Corporate Services,Democratic Services,Members Services,1000,Grants,04/12/2018,Supplies & Services,91175,FINANCE & CORPORATE SERVICES
519.80,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,12/10/2018,Supplies & Services,88887,COMMUNITIES
513.00,A R Signs Ltd,Finance & Corporate Services,"Performance, Repn & Comms",Performance And Reputation,4710,External Printing,14/12/2018,Supplies & Services,91694,FINANCE & CORPORATE SERVICES
513.00,Ferret Information Systems,Transformation,Ict,It Rechargeable Costs,4722,Maintenance Contracts - S&S,18/12/2018,Supplies & Services,91908,TRANSFORMATION
510.00,Euromunicipal Ltd,Neighbourhoods,Waste & Fleet Management,Waste Collection,8403,Hire Of Transport/Plant,07/12/2018,Transport Related Expenditure,90856,NEIGHBOURHOODS
510.00,Nottingham City Council,Communities,Community Development,Tour Of Britain 2018,1583,Projects & Activities,09/11/2018,Supplies & Services,90243,COMMUNITIES
507.00,Hiring Wizard,Transformation,Property Services,Civic Centre Building,4719,Employee Advertising,09/11/2018,Employee Related Expenditure,90577,TRANSFORMATION
506.75,Civica Uk Ltd,Neighbourhoods,Strategic Housing,Home Alarms,1137,Partnership Workings,02/11/2018,Supplies & Services,90722,NEIGHBOURHOODS
505.20,Water Plus,Communities,Community Development,Alford Road,8940,Water Charges,19/11/2018,Premises Related Expenditure,90889,COMMUNITIES
504.60,Showsec International Limited,Communities,Community Development,Arts,1550,Projects & Activities,02/11/2018,Supplies & Services,90470,COMMUNITIES
498.34,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,21/11/2018,Supplies & Services,91292,COMMUNITIES
498.32,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,21/11/2018,Supplies & Services,91292,COMMUNITIES
490.00,Dta Electrical,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Responsive Works - Buildings,29/10/2018,Premises Related Expenditure,90252,NEIGHBOURHOODS
433.92,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,07/12/2018,Supplies & Services,91698,COMMUNITIES
415.75,Clearwater Technology Ltd,Transformation,Property Services,Arena Civic Centre,4718,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,TRANSFORMATION
355.95,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,15/10/2018,Supplies & Services,90073,COMMUNITIES
347.50,Clearwater Technology Ltd,Communities,Community Development,Gresham,8950,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
325.44,Reach Publishing Services Limited,Communities,Planning & Growth,Development Control,1161,Advertising,07/12/2018,Supplies & Services,91698,COMMUNITIES
305.00,Perrys East Midlands Ltd,Neighbourhoods,Waste & Fleet Management,Fleet,8600,Licences - General,19/10/2018,Transport Related Expenditure,89984,NEIGHBOURHOODS
237.30,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,15/10/2018,Supplies & Services,90073,COMMUNITIES
225.00,Clearwater Technology Ltd,Neighbourhoods,Waste & Fleet Management,Abbey Road Depot,4001,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,NEIGHBOURHOODS
223.74,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,07/12/2018,Supplies & Services,91507,COMMUNITIES
213.75,Clearwater Technology Ltd,Communities,Community Development,Alford Road,8940,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
213.75,Clearwater Technology Ltd,Neighbourhoods,Strategic Housing,Hostel Hound Lodge,1111,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,NEIGHBOURHOODS
191.25,Clearwater Technology Ltd,Communities,Community Development,West Park,8994,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
181.92,Reach Publishing Services Limited,Communities,Planning & Growth,Conservation,1171,Advertising,02/11/2018,Supplies & Services,90530,COMMUNITIES
146.75,Clearwater Technology Ltd,Communities,Community Development,Lutterell Hall,8990,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
135.00,Clearwater Technology Ltd,Communities,Community Development,Rushcliffe Country Park,1375,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
123.75,Clearwater Technology Ltd,Communities,Community Development,Sir Julien Cahn Pavilion,8993,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
112.50,Clearwater Technology Ltd,Communities,Community Development,Gamston Community Hall,8992,Service Maintenance Contracts,19/11/2018,Premises Related Expenditure,90916,COMMUNITIES
